"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB74NT","Oplegger","E.S.V.E.","OSL 12-20L-R151","20250322","20070109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","28000",,,,"19901123","19901123","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2007-01-09T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46LP","Oplegger","E.S.V.E.","TAD12 10-10LHSL 10LHSL","20240127","20240111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"14020","42000",,,,"20010102","20010102","Geen verstrekking in Open Data",,"N.v.t.","100","27980",,,,,,,"1105",,,"1247","255","O4",,,"tegen r. balk 130 cm v. hart asstel","42000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-01-11T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96BD","Oplegger","E.S.V.E.","TADSL12-18L","20240929","20230421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6280","22000",,,,"19921008","19990719","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"1200",,,"1365","255","O4",,,"tegen r. balk 200 cm v. hart asstel","22000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-04-21T00:00:00.000","1992-10-08T00:00:00.000","1999-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06ZH","Oplegger","E.S.V.E.","TADSL12-18/2","20250417","20100308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6750","30000",,,,"19981001","20100308","Geen verstrekking in Open Data",,"N.v.t.","100","23250",,,,,,,"1200",,,"1375","255","O4",,,"v. dwarsbalk r.","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2010-03-08T00:00:00.000","1998-10-01T00:00:00.000","2010-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75FP","Oplegger","E.S.V.E.","TADSL 12-20/2LS","20241231","20240426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9760","32000",,,,"20050315","20230221","Geen verstrekking in Open Data",,"N.v.t.","90","22240",,,,,,"8",,,,,"255","O4",,,"r. tegen voorste dwarsbalk","32000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-04-26T00:00:00.000","2005-03-15T00:00:00.000","2023-02-21T00:00:00.000",,"12000",,,"960","1230","1380","1650",,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57NK","Oplegger","E.S.V.E.","TADV12-27/3L","20241212","20141212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10080","39000",,,,"20141202","20141202","Geen verstrekking in Open Data",,"N.v.t.","100","28920",,,,,,,"1200",,,"1394","255","O4",,,"r. balk by achteras","39000","TADV12-27/3L",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2014-12-12T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68NP","Oplegger","E.S.V.E.","TADV 12-27/3L","20241229","20141231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10080","39000",,,,"20141217","20141217","Geen verstrekking in Open Data",,"N.v.t.","100","28920",,,,,,,"1200",,,"1399","255","O4",,,"r. balk by achteras","39000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2014-12-31T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64XX","Oplegger","E.S.V.E.","TAD12-16L-8LS","20250526","20211203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8940","36000",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"1200",,,"1382","255","O4",,,,"36000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2021-12-03T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95TP","Oplegger","E.S.V.E.","EAD10-10L","20250615","20210602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5400","20000",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,"4","1027",,,"1190","255","O3",,,,"20000","EAD10-10L",,,,,,,"764","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"10000",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
