"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36DB53","Bedrijfsauto","VOLKSWAGEN","211311","20260326","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2300","1277",,,"19780411","19780411","Geen verstrekking in Open Data",,"Nee",,"1123",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2024-03-18T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5202HB","Bedrijfsauto","VOLKSWAGEN","261131","20250620","19900308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1232","2300","1332",,,"19751126","19751126","Geen verstrekking in Open Data",,"Ja",,"1068",,,,,"0","4","0","0",,"0","195","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","1990-03-08T00:00:00.000","1975-11-26T00:00:00.000","1975-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VTB9","Bedrijfsauto","VOLKSWAGEN","113031",,"20170805",,"open wagen","2","N.v.t.","N.v.t.","4","1584","880","1180","980",,,"19730525","19730525","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"178","N1",,,"by centrale balk a. voorzitting","1180",,,,,,,"0.04","240","Nee","Nee",,"Nee","1980",,,"2019","Geen oordeel","07","Ja",,"2017-08-05T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD59SN","Bedrijfsauto","VOLKSWAGEN","281131-LT 31 D","20250426","20130510","1961","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2440","3360","2540",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3360",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2013-05-10T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4289","Bedrijfsauto","VOLKSWAGEN","113021",,"20031023",,"open wagen",,"N.v.t.","N.v.t.","4",,"720","1140","820",,,"19690616","19690616","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"175","N1",,,"op centrale balk onder motorkap","1140",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-10-23T00:00:00.000","1969-06-16T00:00:00.000","1969-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5175","Bedrijfsauto","VOLKSWAGEN","113021",,"20120712",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1180","1030",,,"19710625","19710625","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"162","N1",,,"op centrale balk a. voorzitting","1180",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2012-07-12T00:00:00.000","1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9433","Bedrijfsauto","VOLKSWAGEN","113021",,"20190729",,"open wagen",,"N.v.t.","N.v.t.","4",,"830","1200","930",,,"19690520","19690520","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"158","N1",,,"op centrale balk a. voorzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2019-07-29T00:00:00.000","1969-05-20T00:00:00.000","1969-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF1004","Bedrijfsauto","VOLKSWAGEN","211311",,"20200425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2260","1590",,,"19701007","19701007","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2260",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-04-25T00:00:00.000","1970-10-07T00:00:00.000","1970-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG06BK","Bedrijfsauto","VOLKSWAGEN","113M087 (PICK UP )",,"20140531",,"open wagen",,"N.v.t.","N.v.t.","4",,"835","1180","935",,,"19660912","19660912","Geen verstrekking in Open Data",,"Ja",,"345",,,,,,"4",,,,,"170","N1",,,"midden op centrale balk onder achterzitting","1180",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2014-05-31T00:00:00.000","1966-09-12T00:00:00.000","1966-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
