"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHX9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240811","20200213","11483","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-02-13T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250102","20171223","10707","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20081029","20081029","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-12-23T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRJ7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250217","20210226","11088","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-26T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJK7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241012","20230528","11621","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-05-28T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLD6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241117","20121113","11435","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20071211","20071211","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-13T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLD6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250201","20240207","11621","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080126","20080126","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-07T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPF4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240825","20160829","9983","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2016-08-29T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZR8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240718","20090324","10940","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090324","20090324","Geen verstrekking in Open Data","42416","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDR2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240609","20130404","11593","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-04-04T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLV1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250122","20120831","13754","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2012-08-31T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDZ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240628","20211223","11056","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070219","20070219","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-12-23T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGG7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240511","20090209","13644","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2009-02-09T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VGG7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240629","20170721","13410","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-07-21T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJK7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240928","20200910","11435","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070920","20070920","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 130 cm v. achteras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-10T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHP6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20230810","20131018","11483","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2013-10-18T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLV1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241021","20221020","11621","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-10-20T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDP7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250127","20130907","11593","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2013-09-07T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLN3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20200326","20170520","11435","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080225","20080225","Geen verstrekking in Open Data",,"Nee",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2020","Logisch","00","Ja","2020-03-26T00:00:00.000","2017-05-20T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRG9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250526","20170421","10876","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-04-21T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VDP7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250608","20200619","11593","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070209","20070209","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-06-19T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGP3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241018","20191223","11621","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-12-23T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRV4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240713","20211008","10876","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-10-08T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPF4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241212","20141215","10876","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2014-12-15T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VDP7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250126","20231021","11593","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Ja",,"Nee","5805",,,"2023","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2023-10-21T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VLH4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250210","20221109","12694","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-11-09T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPF4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241218","20190618","10491","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080414","20080414","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-06-18T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVV9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241016","20231009","10665","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-09T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"