"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06GDX9","Personenauto","CHEVROLET","SUBURBAN 2 WD","20250706","20170812",,"stationwagen","8","BRUIN","Niet geregistreerd","8","7440","2700","3500","2800","454","2495","19830228","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2017-08-12T00:00:00.000","1983-02-28T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LKT3","Personenauto","CHEVROLET","SUBURBAN 2 WD","19890228","20160630",,"stationwagen","5","ROOD","GRIJS","8","7440","2360","3500","2460","454","2495","19860228","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"203","M1",,,"r. balk","3500",,,,,,,"0.07","329","Nee","Nee",,"Nee","4990",,,"2024","Niet geregistreerd","NG","Ja","1989-02-28T00:00:00.000","2016-06-30T00:00:00.000","1986-02-28T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB59","Personenauto","CHEVROLET","SUBURBAN 2 WD","20260522","20180525",,"MPV","9","GEEL","WIT","8","7440","2748","3500","2848","454","2495","19770228","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","3500",,,,,,"0","0.06","329","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2018-05-25T00:00:00.000","1977-02-28T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKVJ","Bedrijfsauto","CHEVROLET","SUBURBAN 2 WD","20231124","20220204",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2270","3084","2370","454",,"19940228","20031216","Geen verstrekking in Open Data",,"Nee",,"814",,"2494","2494",,,"4",,,,,"196","N1",,,"r. tegen achterste deurstyl","3084",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-24T00:00:00.000","2022-02-04T00:00:00.000","1994-02-28T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJL55","Personenauto","CHEVROLET","SUBURBAN 2 WD","20241114","20211227",,"MPV","5","BEIGE","Niet geregistreerd","8","7440","2526","3500","2626","454","2495","19860228","20131011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.07","329","Nee","Nee",,"Nee","4990",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-12-27T00:00:00.000","1986-02-28T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB01","Personenauto","CHEVROLET","SUBURBAN 2 WD","20250822","20150110",,"MPV","8","ROOD","WIT","8","7440","2738","3500","2838","454","2495","19750228","20110702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500",,,,,,"0","0.06","329","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","07","Ja","2025-08-22T00:00:00.000","2015-01-10T00:00:00.000","1975-02-28T00:00:00.000","2011-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HPP2","Personenauto","CHEVROLET","SUBURBAN 2 WD","20260203","20200118",,"MPV","7","BLAUW","Niet geregistreerd","8","7440","2495","3500","2595","454","2495","19820228","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2026-02-03T00:00:00.000","2020-01-18T00:00:00.000","1982-02-28T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TTHS","Personenauto","CHEVROLET","SUBURBAN 2 WD","20240718","20230519","14835","MPV","7","GROEN","BEIGE","8","5735","2308","3084","2408","454","2494","19950701","20070521","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3084",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5578",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-05-19T00:00:00.000","1995-07-01T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989XT","Personenauto","CHEVROLET","SUBURBAN 2 WD","20240616","20200620",,"MPV","6","BRUIN","Niet geregistreerd","8","7440","2700","3500","2800","454","2495","19860228","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"560","203","M1",,,"onder tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","329","Nee","Nee",,"Nee","4990",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-06-20T00:00:00.000","1986-02-28T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR861V","Bedrijfsauto","CHEVROLET","SUBURBAN 2 WD","20241120","20211111",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7440","2390","3500","2490","454",,"19900630","20151019","Geen verstrekking in Open Data",,"Ja",,"1110",,"2495","2495",,,"4",,,,,"203","N1",,,"tegen r. balk 165 cm a. vooras","3500",,,,,,,"0.07","329","Nee","Nee",,"Nee","4990",,,"2022","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2021-11-11T00:00:00.000","1990-06-30T00:00:00.000","2015-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR759X","Personenauto","CHEVROLET","SUBURBAN 2 WD","20230316","20220704",,"MPV","5","WIT","Niet geregistreerd","8","7440","2700","3500","2800","454","2495","19870228","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.06","329","Nee","Nee",,"Nee","4990",,,"2022","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2022-07-04T00:00:00.000","1987-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z346KD","Personenauto","CHEVROLET","SUBURBAN 2 WD","20260424","20240420",,"MPV","8","BLAUW","Niet geregistreerd","8","7440","2700","3500","2800","454","2495","19850228","20240420","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"560","203","M1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.06","329","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-20T00:00:00.000","1985-02-28T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
