"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18TBV5","Personenauto","LINCOLN","CONTINENTAL MARK VI","20180607","20170429",,"sedan","6","BEIGE","Niet geregistreerd","8","4886","1770","2473","1870",,,"19850221","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2473",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-07T00:00:00.000","2017-04-29T00:00:00.000","1985-02-21T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NDR2","Personenauto","LINCOLN","CONTINENTAL MARK VI","20240810","20201028",,"hatchback","5","GEEL","Niet geregistreerd","8","5766","1920","2499","2020","750","1800","19800630","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2499",,"G2 gasinstallatie",,,,"0","0.10","290","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2020-10-28T00:00:00.000","1980-06-30T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GJK1","Personenauto","LINCOLN","CONTINENTAL MARK VI","20220724","20240429",,"sedan","5","ROOD","WIT","8","4950","1780","2437","1880","750","1800","19820630","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2437",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2022-07-24T00:00:00.000","2024-04-29T00:00:00.000","1982-06-30T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JNR5","Personenauto","LINCOLN","CONTINENTAL MARK VI","20220423","20150116",,"sedan","5","GRIJS","Niet geregistreerd","8","4950","1780","2437","1880","750","1800","19820519","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by achteras","2437",,"G2 gasinstallatie",,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-23T00:00:00.000","2015-01-16T00:00:00.000","1982-05-19T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKL6","Personenauto","LINCOLN","CONTINENTAL MARK VI","20250122","20230513",,"sedan","5","BRUIN","Niet geregistreerd","4","5766","1920","2499","2020",,,"19800228","20121210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 080 cm a. vooras","2499",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-05-13T00:00:00.000","1980-02-28T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRF5","Personenauto","LINCOLN","CONTINENTAL MARK VI","20250507","20190415",,"coupe","6","GRIJS","Niet geregistreerd","8","4950","1780","2437","1880","750","1800","19810228","20190415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2437",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2019-04-15T00:00:00.000","1981-02-28T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR13XG","Personenauto","LINCOLN","CONTINENTAL MARK VI","20240610","20200612",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1928",,"2028",,,"19800131","19800131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-12T00:00:00.000","1980-01-31T00:00:00.000","1980-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB92TK","Personenauto","LINCOLN","CONTINENTAL MARK VI","20090707","20080709",,"sedan","6","GRIJS","Niet geregistreerd","8","5000","1876","2449","1976",,,"19810710","19810710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk v. vooras","2449",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-07-07T00:00:00.000","2008-07-09T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR28FP","Personenauto","LINCOLN","CONTINENTAL MARK VI",,"19950510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1780",,"1880",,,"19820407","19820407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-10T00:00:00.000","1982-04-07T00:00:00.000","1982-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF419K","Personenauto","LINCOLN","CONTINENTAL MARK VI","20251016","20191016",,"sedan","5","ZWART","Niet geregistreerd","8","5800","1840","2525","1940","750","1700","19800704","20191016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2525",,,,,,,"0.05","290","Nee","Nee",,"Nee","4235",,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2019-10-16T00:00:00.000","1980-07-04T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFBG07","Personenauto","LINCOLN","CONTINENTAL MARK VI","20190125","20200312","7320","Niet geregistreerd",,"ZWART","ROOD","8",,"1780",,"1880",,,"19820630","19990413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in kofferruimte","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-01-25T00:00:00.000","2020-03-12T00:00:00.000","1982-06-30T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
