"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE86","Personenauto","LAND ROVER","SANTANA 88","20250210","20230215",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2286","1470","2160","1570","750","2040","19750630","20230215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-15T00:00:00.000","1975-06-30T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE86","Personenauto","LAND ROVER","SANTANA 88","20260223","20240226",,"cabriolet","7","WIT","Niet geregistreerd","4","2286","1390","2160","1490",,"2040","19761103","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Nee","2026-02-23T00:00:00.000","2024-02-26T00:00:00.000","1976-11-03T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE63","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250803","20230711",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1300",,"1400",,,"19750215","20230711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160","88",,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-07-11T00:00:00.000","1975-02-15T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE59","Personenauto","LAND ROVER","LANDROVER SANTANA 88","20260327","20240421",,"stationwagen","7","BLAUW","WIT","4","2286","1450","2160","1550",,"2040","19771008","20240421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","168","M1",,,"l.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-21T00:00:00.000","1977-10-08T00:00:00.000","2024-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD07","Personenauto","LAND ROVER","SANTANA 88  DIESEL","20240208","20191004",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1400","2160","1500",,"1497","19741011","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2019-10-04T00:00:00.000","1974-10-11T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD77","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260503","20191227",,"stationwagen","7","WIT","Niet geregistreerd","4","2250","1580","2160","1680","750","2040","19771215","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-12-27T00:00:00.000","1977-12-15T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SKK5","Personenauto","LAND ROVER","SANTANA 88 SUPER","20250104","20111105",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1660","2160","1760","750","2040","19830103","20111010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2011-11-05T00:00:00.000","1983-01-03T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JKP8","Personenauto","LAND ROVER","SANTANA 88","20241118","20211106",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1553","2160","1653","750","2040","19780504","20111216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","2160",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-06T00:00:00.000","1978-05-04T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TNT9","Personenauto","LAND ROVER","SANTANA 88","20250315","20120306",,"stationwagen","7","GROEN","WIT","4","2286","1390","2160","1490","745","2040","19800930","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2012-03-06T00:00:00.000","1980-09-30T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD22","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250112","20210113",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1531","2160","1631",,,"19770204","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-01-13T00:00:00.000","1977-02-04T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD67","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20230303","20210306",,"stationwagen","4","BRUIN","Niet geregistreerd","4","2250","1497",,"1597",,,"19741218","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2021-03-06T00:00:00.000","1974-12-18T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LJF4","Personenauto","LAND ROVER","SANTANA 88 ESPECIAL","20251219","20100519",,"stationwagen",,"GEEL","Niet geregistreerd","4","2286","1540","2160","1640","750","1497","19820722","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.04","224","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","07","Ja","2025-12-19T00:00:00.000","2010-05-19T00:00:00.000","1982-07-22T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD84","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260420","20220401",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1540","2160","1640","750","1500","19761026","20220208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-20T00:00:00.000","2022-04-01T00:00:00.000","1976-10-26T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NGZ1","Personenauto","LAND ROVER","SANTANA 88 SUPER","20240718","20210503",,"cabriolet","4","ZWART","Niet geregistreerd","8","3528","1349","2160","1449","724","2040","19830310","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.06","224","Nee","Nee",,"Nee","4200",,,"2022","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2021-05-03T00:00:00.000","1983-03-10T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8833","Bedrijfsauto","LAND ROVER","SANTANA 88",,"20190912",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1470","1850","1570","750",,"19720901","20170830","Geen verstrekking in Open Data",,"Ja",,"380",,"950","950",,,"4",,,,,"164","N1",,,"l. balk v. vooras","1850",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2019-09-12T00:00:00.000","1972-09-01T00:00:00.000","2017-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1849","Personenauto","LAND ROVER","SANTANA 88 DIESEL",,"20190420",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2286","1560",,"1660",,,"19711015","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-20T00:00:00.000","1971-10-15T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9042","Personenauto","LAND ROVER","SANTANA 88'' DIESEL",,"20191209",,"MPV","7","GEEL","Niet geregistreerd","4","2286","1390","2160","1490","745","2040","19720630","20191209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-12-09T00:00:00.000","1972-06-30T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9529","Personenauto","LAND ROVER","SANTANA 88",,"20200603",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1439","1850","1539","500","1054","19630201","20200603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"168","M1",,,"l. balk v. vooras","1850",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-06-03T00:00:00.000","1963-02-01T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449NT","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20241005","20210526",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1390","2160","1490",,"2000","19810129","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-05-26T00:00:00.000","1981-01-29T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J609NJ","Personenauto","LAND ROVER","SANTANA 88 ESPECIAL","20221023","20200910",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1480","2160","1580","750","2040","19821202","20200910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.04","225","Nee","Nee",,"Nee","4200",,,"2020","Geen oordeel","05","Ja","2022-10-23T00:00:00.000","2020-09-10T00:00:00.000","1982-12-02T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J784PJ","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20241001","20201006",,"MPV","7","GEEL","Niet geregistreerd","4","2286","1390",,"1490",,,"19790727","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-10-06T00:00:00.000","1979-07-27T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922TK","Personenauto","LAND ROVER","SANTANA 88","20250809","20210904",,"MPV","7","WIT","Niet geregistreerd","4","2286","1350","2160","1450",,"725","19781107","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.04","224","Nee","Nee",,"Nee","4160",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2021-09-04T00:00:00.000","1978-11-07T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS565L","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20220609","20240314",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2284","1464","2160","1564",,,"19820128","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-06-09T00:00:00.000","2024-03-14T00:00:00.000","1982-01-28T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247PB","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20240426","20211207",,"MPV","7","WIT","Niet geregistreerd","4","2250","1505","2160","1605",,,"19790420","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2021-12-07T00:00:00.000","1979-04-20T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280FD","Personenauto","LAND ROVER","SANTANA 88 DIESEL",,,,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1390","2160","1490",,"2040","19781107",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1978-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N315GX","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260105","20211007",,"MPV","4","BRUIN","Niet geregistreerd","4","2286","1550","2160","1650","750","2040","19830903","20211007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2021-10-07T00:00:00.000","1983-09-03T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N441GX","Personenauto","LAND ROVER","SANTANA 88D","20220719","20211007",,"MPV","7","GEEL","Niet geregistreerd","4","2284","1561",,"1661",,,"19781018","20211007","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-19T00:00:00.000","2021-10-07T00:00:00.000","1978-10-18T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793SF","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250202","20230131",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1598","2160","1698","750","2040","19810512","20220203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-31T00:00:00.000","1981-05-12T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P025HK","Personenauto","LAND ROVER","SANTANA 88","20260316","20240503",,"MPV","6","WIT","Niet geregistreerd","4","2250","1561",,"1661",,"2040","19790428","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"88",,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2024-05-03T00:00:00.000","1979-04-28T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"