"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G509NT","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241217","20191102","20515","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2540","1915","750","2500","20181217","20191102","Geen verstrekking in Open Data","114301","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R8BFP1","CZAA051A","0","0.10","287","Nee","Nee",,"Nee","5140","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-11-02T00:00:00.000","2018-12-17T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H015LH","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240717","20200227","19323","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2540","1915","750","2170","20190709","20200227","Geen verstrekking in Open Data","115995","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R8BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-02-27T00:00:00.000","2019-07-09T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034HN","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240601","20230506","1164","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170616","20200212","Geen verstrekking in Open Data","105938","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-05-06T00:00:00.000","2017-06-16T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J349KB","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240831","20220811","14551","hatchback","5","BRUIN","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20180110","20201214","Geen verstrekking in Open Data","110908","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000","2022-08-11T00:00:00.000","2018-01-10T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641HB","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250212","20220131","14924","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170421","20200807","Geen verstrekking in Open Data","117563","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2022-01-31T00:00:00.000","2017-04-21T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K062NL","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240831","20210120","9355","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170830","20210114","Geen verstrekking in Open Data","108152","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-01-20T00:00:00.000","2017-08-30T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K212RT","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250224","20210212","15948","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170707","20210212","Geen verstrekking in Open Data","103336","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-12T00:00:00.000","2017-07-07T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536FR","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241220","20231223","10605","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170620","20201203","Geen verstrekking in Open Data","99633","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-23T00:00:00.000","2017-06-20T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K571FX","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240705","20210615","9050","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170809","20210615","Geen verstrekking in Open Data","97757","Ja","238",,,,,,"5","4","0","0",,"466","193","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-06-15T00:00:00.000","2017-08-09T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689BJ","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241031","20201113","10106","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20180309","20201113","Geen verstrekking in Open Data","106572","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*26","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-11-13T00:00:00.000","2018-03-09T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877PF","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250508","20210125","19290","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1815","2540","1915","750","2170","20190508","20210125","Geen verstrekking in Open Data","139063","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2540","204 X",,"e1*2001/116*0480*30","R8BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-01-25T00:00:00.000","2019-05-08T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L004FT","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240505","20240430","12903","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20171012","20210506","Geen verstrekking in Open Data","102047","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2024-04-30T00:00:00.000","2017-10-12T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L208GD","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241022","20211022","12694","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170616","20210514","Geen verstrekking in Open Data","96711","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-22T00:00:00.000","2017-06-16T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L605PZ","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241031","20210706","21273","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2540","1915","750","2500","20190131","20210706","Geen verstrekking in Open Data","106829","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R8BFP1","CZAA051A","0","0.10","287","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-07-06T00:00:00.000","2019-01-31T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L652LD","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250331","20210618","17332","hatchback","5","ROOD","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170223","20210618","Geen verstrekking in Open Data","100866","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-18T00:00:00.000","2017-02-23T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L869BS","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241214","20211214","7773","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20171026","20211102","Geen verstrekking in Open Data","82704","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-12-14T00:00:00.000","2017-10-26T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N787DD","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241010","20210914","10728","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170102","20210914","Geen verstrekking in Open Data","103971","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-09-14T00:00:00.000","2017-01-02T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK278D","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250222","20230120","22955","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170222","20170222","Geen verstrekking in Open Data","108517","Ja",,,,,,,"5","4","0","0",,"474","193","M1",,,"onder r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-01-20T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP826S","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250407","20210217","22955","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170331","20170331","Geen verstrekking in Open Data","110272","Ja",,,,,,,"5","4","0","0",,"474","193","M1",,,"onder r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-02-17T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX047L","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240515","20200128","22955","hatchback","5","ROOD","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170509","20170509","Geen verstrekking in Open Data","118203","Ja",,,,,,,"5","4","0","0",,"474","193","M1",,,"onder r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2020-01-28T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P333GP","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250304","20220305","21758","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2540","1915","750","2170","20190131","20220305","Geen verstrekking in Open Data","118537","Ja","238",,,,,,"5","4","0","0",,"475","193","M1",,,,"2540","204 X",,"e1*2001/116*0480*30","R8BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-05T00:00:00.000","2019-01-31T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK224T","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250213","20170718","16101","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170213","20170718","Geen verstrekking in Open Data","103556","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Ja",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2017-07-18T00:00:00.000","2017-02-13T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT286K","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250412","20210812","13462","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170131","20170913","Geen verstrekking in Open Data","99081","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-08-12T00:00:00.000","2017-01-31T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549XJ","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241223","20230714","7642","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170928","20221210","Geen verstrekking in Open Data","100244","Ja","238",,,,,,"5","4","0","0",,"474","193","M1",,,,"2530","204 X",,"e1*2001/116*0480*23","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-07-14T00:00:00.000","2017-09-28T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB015P","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241023","20210723","20497","hatchback","5","ZWART","Niet geregistreerd","6","2987","1815","2530","1915","750","2500","20170509","20171018","Geen verstrekking in Open Data","84131","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*22","R8BFP1","CZAA0514","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-07-23T00:00:00.000","2017-05-09T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"