"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TGB2","Personenauto","KIA","RIO","20230403",,,"MPV","5","BRUIN","Niet geregistreerd","3","1120","1091","1640","1191","450","800","20120505","20120505","Geen verstrekking in Open Data","17980","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1640","UB",,"e11*2007/46*0195*03","F5D11","M63AZ1","0","0.05","257","Ja","Nee",,"Nee","2440","0","0.00","2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFD6","Personenauto","KIA","RIO","20221224",,"1931","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20081224","20081224","Geen verstrekking in Open Data","13444","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0","0.00","2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2008-12-24T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVSF","Personenauto","KIA","KIA RIO","20230130",,"2217","hatchback","5","BLAUW","Niet geregistreerd","4","1493","972","1467","1072","453","1100","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder voorzitting","1467",,,"e11*98/14*0132*02","H3","1216","0","0.07","241","Ja","Nee",,"Nee","2567","0","0.00","2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVFZ","Personenauto","KIA","KIA RIO","20230728",,"2553","hatchback","5","GROEN","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040311","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Ja","Nee",,"Nee","2678","0",,"2022","Onlogisch","04","Nee","2023-07-28T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDH1","Personenauto","KIA","RIO","20230617",,"2679","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20110111","20110111","Geen verstrekking in Open Data","15675","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580","DE",,"e4*2001/116*0093*16","M111","555A","0","0.06","250","Ja","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLST","Personenauto","KIA","KIA RIO","20230120",,"1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040908","20040908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Ja","Nee",,"Nee","2463","0",,"2023","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXR7","Personenauto","KIA","RIO","20230402",,,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20110816","20110816","Geen verstrekking in Open Data","16790","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*01","F5P41","M51AZ1","0","0.06","257","Ja","Nee",,"Nee","2460","0","0.00","2022","Logisch","00","Nee","2023-04-02T00:00:00.000",,"2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPV4","Personenauto","KIA","RIO","20231201","20231218",,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20120306","20120306","Geen verstrekking in Open Data","15381","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*02","F5P41","M51AZ1","0","0.06","257","Ja","Nee",,"Nee","2460","0","0.00","2024","Logisch","00","Nee","2023-12-01T00:00:00.000","2023-12-18T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXVP","Personenauto","KIA","RIO","20230713",,"3341","MPV","5","ZWART","Niet geregistreerd","4","1599","1054","1580","1154","453","1100","20060607","20060607","Geen verstrekking in Open Data","16190","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","521A","0","0.07","250","Ja","Nee",,"Nee","2680","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXB4","Personenauto","KIA","RIO","20230602",,,"MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20120601","20120601","Geen verstrekking in Open Data","15381","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*04","F5P41","M51AZ1","0","0.06","257","Ja","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXXL","Personenauto","KIA","RIO","20230617",,"2927","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20070308","20070308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2023","Onlogisch","04","Nee","2023-06-17T00:00:00.000",,"2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLKT","Personenauto","KIA","RIO","20231108",,"2652","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20071002","20071002","Geen verstrekking in Open Data","13743","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2023","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZBX","Personenauto","KIA","KIA RIO","20230402",,"1796","hatchback","5","BLAUW","Niet geregistreerd","4","1343","952","1447","1052","453","900","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1447",,,"e11*98/14*0132*01","H1","1114","1","0.05","241","Ja","Nee",,"Nee","2347","0","0.00","2023","Logisch","00","Nee","2023-04-02T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSGK","Personenauto","KIA","KIA RIO","20250223","20240320","2691","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Ja","Nee",,"Nee","2678","0",,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000","2024-03-20T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPH","Personenauto","KIA","KIA RIO","20230911",,"2966","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20040304","20040304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*04","H4","1227","0","0.06","241","Ja","Nee",,"Nee","2716","0",,"2023","Geen oordeel","07","Nee","2023-09-11T00:00:00.000",,"2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGTD","Personenauto","KIA","RIO","20221105",,"2515","MPV","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060106","20060106","Geen verstrekking in Open Data","13190","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*02","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2022","Geen oordeel","07","Nee","2022-11-05T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVF8","Personenauto","KIA","RIO","20241107","20240309",,"MPV","5","BRUIN","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20120104","20120104","Geen verstrekking in Open Data","16790","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*03","F5P41","M51AZ1","0","0.06","257","Ja","Nee",,"Nee","2460","0","0.00","2024","Logisch","00","Nee","2024-11-07T00:00:00.000","2024-03-09T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVTV","Personenauto","KIA","RIO","20240612",,"2790","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060519","20060519","Geen verstrekking in Open Data","14189","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2023","Onlogisch","04","Nee","2024-06-12T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGJK","Personenauto","KIA","RIO","20230630",,"2790","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060823","20060823","Geen verstrekking in Open Data","14189","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDGN","Personenauto","KIA","RIO","20240209",,"2653","MPV","5","BLAUW","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20070406","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFLR","Personenauto","KIA","RIO","20230424",,"2928","MPV","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20070511","20070511","Geen verstrekking in Open Data","14744","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0",,"2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHP6","Personenauto","KIA","RIO","20240614",,,"MPV","5","ROOD","Niet geregistreerd","3","1120","1091","1640","1191","450","800","20120614","20120614","Geen verstrekking in Open Data","20985","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1640","UB",,"e11*2007/46*0195*04","F5D11","M63AZ1","0","0.05","257","Ja","Nee",,"Nee","2440","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPFX","Personenauto","KIA","RIO","20230422",,"1931","MPV","5","ROOD","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20080422","20080422","Geen verstrekking in Open Data","13444","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*08","M111","511A","0","0.06","250","Ja","Nee",,"Nee","2680","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSP4","Personenauto","KIA","RIO","20240323",,"1250","MPV","5","ZWART","Niet geregistreerd","4","1248","1004","1560","1104","450","900","20130125","20130125","Geen verstrekking in Open Data","16841","Nee",,,,,,,"5","4","0","0",,"405","0","M1",,,"r. bodemplaat by voorzitting","1560","UB",,"e11*2007/46*0195*06","F5P41","M52AZ1","0","0.06","257","Ja","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGPD","Personenauto","KIA","KIA RIO","20230819",,"2416","hatchback","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20030317","20030317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*04","H4","1216","0","0.06","241","Ja","Nee",,"Nee","2678","0",,"2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTNK","Personenauto","KIA","KIA RIO","20240110","20230111","1452","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030519","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Ja","Nee",,"Nee","2425","0",,"2024","Geen oordeel","07","Nee","2024-01-10T00:00:00.000","2023-01-11T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXHT","Personenauto","KIA","KIA RIO","20230107",,"2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030612","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Ja","Nee",,"Nee","2644","0",,"2023","Logisch","03","Nee","2023-01-07T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"