"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSX5","Personenauto","PEUGEOT","207","20240617","20201219","2500","MPV","5","BLAUW","Niet geregistreerd","4","1360","1101","1601","1201","600","950","20090820","20090820","Geen verstrekking in Open Data","13769","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1601","W*****",,"e2*2001/116*0340*15","AKFT","0","0","0.04","254","Nee","Nee",,"Nee","2421","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-12-19T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSN7","Personenauto","PEUGEOT","207","20250214","20190923","3365","MPV","5","GRIJS","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20100129","20100129","Geen verstrekking in Open Data","19300","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*17","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-09-23T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXB1","Personenauto","PEUGEOT","207","20241105","20201106","3294","MPV","5","ZWART","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100226","20100226","Geen verstrekking in Open Data","18770","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","C8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-11-06T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDN1","Personenauto","PEUGEOT","207","20250326","20200214","2958","MPV","5","ZWART","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100330","20100330","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","C8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-02-14T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDZ8","Personenauto","PEUGEOT","207","20241217","20190601","2855","MPV","5","ZWART","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20100331","20100331","Geen verstrekking in Open Data","16420","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","A8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-06-01T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFJ4","Personenauto","PEUGEOT","207","20250323","20110721","2958","MPV","5","ZWART","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100331","20100331","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","C8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2011-07-21T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJL9","Personenauto","PEUGEOT","207","20250510","20190918","2747","MPV","5","GRIJS","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100505","20100505","Geen verstrekking in Open Data","15850","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*18","C8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-09-18T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLD7","Personenauto","PEUGEOT","207","20240829","20161005","2855","MPV","5","GRIJS","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20100521","20100521","Geen verstrekking in Open Data","16420","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*18","A8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-10-05T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRK5","Personenauto","PEUGEOT","207","20240706","20210528","3156","MPV","5","ROOD","Niet geregistreerd","4","1598","1155","1655","1255","600","1150","20100618","20100618","Geen verstrekking in Open Data","18180","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1655","W*****",,"e2*2001/116*0340*17","A5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2615","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-05-28T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXV9","Personenauto","PEUGEOT","207","20241009","20141124","4360","MPV","5","GRIJS","Niet geregistreerd","4","1598","1179","1711","1279","600","1150","20110107","20110107","Geen verstrekking in Open Data","22250","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1711","W*****",,"e2*2001/116*0340*21","C5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2671","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2014-11-24T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDS7","Personenauto","PEUGEOT","207","20250323","20120922","3295","MPV","5","GRIJS","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20110105","20110105","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*21","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-09-22T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHZ8","Personenauto","PEUGEOT","207","20240501","20240130","2959","MPV","5","ZWART","Niet geregistreerd","4","1360","1114","1617","1214","600","950","20100211","20110205","Geen verstrekking in Open Data","15941","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. schutbord","1617","W*****",,"e2*2001/116*0340*17","CKFT","0","0","0.04","254","Nee","Nee",,"Nee","2397","0",,"2024","Niet geregistreerd","NG","Ja","2024-05-01T00:00:00.000","2024-01-30T00:00:00.000","2010-02-11T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVG9","Personenauto","PEUGEOT","207","20250331","20230901","3644","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20110331","20110331","Geen verstrekking in Open Data","20550","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*17","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-09-01T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKV9","Personenauto","PEUGEOT","207","20240720","20240516","3314","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20110621","20110621","Geen verstrekking in Open Data","18160","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*23","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-05-16T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTG5","Personenauto","PEUGEOT","207","20240808","20191227","4761","MPV","5","GRIJS","Niet geregistreerd","4","1598","1179","1711","1279","600","1150","20110727","20110727","Geen verstrekking in Open Data","22550","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1711","W*****",,"e2*2001/116*0340*23","C5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2671","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-12-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXS6","Personenauto","PEUGEOT","207","20241031","20170316","3314","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20110919","20110919","Geen verstrekking in Open Data","18160","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*23","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-03-16T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZD5","Personenauto","PEUGEOT","207","20250502","20230519","4762","MPV","5","GRIJS","Niet geregistreerd","4","1598","1179","1711","1279","600","1150","20110830","20110830","Geen verstrekking in Open Data","22560","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1711","W*****",,"e2*2001/116*0340*23","C5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2671","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-05-19T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKT1","Personenauto","PEUGEOT","207","20241024","20121109","3314","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20111024","20111024","Geen verstrekking in Open Data","18160","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*23","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2012-11-09T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLB9","Personenauto","PEUGEOT","207","20241020","20180529","3354","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20111020","20111020","Geen verstrekking in Open Data","18450","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*23","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-05-29T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNN3","Personenauto","PEUGEOT","207","20241114","20120925","4734","MPV","5","ZWART","Niet geregistreerd","4","1598","1179","1711","1279","600","1150","20111114","20111114","Geen verstrekking in Open Data","22360","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1711","W*****",,"e2*2001/116*0340*23","C5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2671","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2012-09-25T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSN7","Personenauto","PEUGEOT","207","20240627","20231121","3477","MPV","5","GRIJS","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20100204","20100204","Geen verstrekking in Open Data","19900","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*17","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-11-21T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBD2","Personenauto","PEUGEOT","207","20250324","20100324","2958","MPV","5","GRIJS","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100324","20100324","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","C8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFJ4","Personenauto","PEUGEOT","207","20250515","20220211","2958","MPV","5","GRIJS","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100402","20100402","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*18","C8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-02-11T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLD7","Personenauto","PEUGEOT","207","20240711","20200717","2855","MPV","5","GRIJS","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20100531","20100531","Geen verstrekking in Open Data","16420","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","A8FS","C/1","0","0.06","254","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-17T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLS2","Personenauto","PEUGEOT","207","20250527","20130527","3572","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20100527","20100527","Geen verstrekking in Open Data","20400","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*17","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2013-05-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRN9","Personenauto","PEUGEOT","207","20241130","20211201","3170","MPV","5","ROOD","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20100625","20100625","Geen verstrekking in Open Data","18250","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*17","C5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2631","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-01T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"