"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0162AB","Bedrijfsauto","OPEL","L2276-H",,"20110312",,"open wagen",,"N.v.t.","N.v.t.","0",,"2520","4350","2620",,,"19740820","19740820","Geen verstrekking in Open Data",,"Nee",,"1830",,,,,,"4",,,,,"208","N2",,,,"4350",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-12T00:00:00.000","1974-08-20T00:00:00.000","1974-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGP2","Bedrijfsauto","OPEL","MOVANO-2","20240619","20220907","12019","open wagen","7","N.v.t.","N.v.t.","4","2464","2240","3500","2340",,,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-09-07T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRD4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 CREWC DROP","20250211","20150415","11808","open wagen","7","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-04-15T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFTL","Bedrijfsauto","OPEL","CAMPO TFR 54 SPORTS CAB","20240727","20090827",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1430","2550","1530","715","2000","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,"1120",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4550",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2009-08-27T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20240712","20120515","9742","open wagen","3","N.v.t.","N.v.t.","4","2464","1930","3500","2030","750","2000","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-05-15T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20250220","20120505","9742","open wagen","3","N.v.t.","N.v.t.","4","2464","1930","3500","2030","750","2000","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2012-05-05T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXND","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20250611","20240421",,"open wagen",,"N.v.t.","N.v.t.","4","2799","1830","3500","1930","750","2000","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,"1670",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-04-21T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1214TB","Bedrijfsauto","OPEL","BLITZ 1,75 T BE",,"20191001",,"open wagen",,"N.v.t.","N.v.t.","4",,"1800","3500","1900",,,"19730630","19770506","Geen verstrekking in Open Data",,"Nee",,"1700",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. 1e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1973-06-30T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BB20","Bedrijfsauto","OPEL","75T-375",,"20110701",,"open wagen",,"N.v.t.","N.v.t.","6",,"1742","4700","1842",,,"19670413","19670413","Geen verstrekking in Open Data",,"Ja",,"2958",,,,,,"4",,,,,"187","N2",,,"r. op balk 040 cm v. vooras","4700",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-01T00:00:00.000","1967-04-13T00:00:00.000","1967-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBNP","Bedrijfsauto","OPEL","CAMPO 2.5TD EURO3 4X2","20250227","20080102",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1405","2550","1505","702","2000","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,"1145",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 140 cm a. vooras","2550",,,,,,"0","0.05","302","Nee","Nee",,"Nee","4550",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2008-01-02T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNGG","Bedrijfsauto","OPEL","CAMPO TFR 54 SPORTS CAB","20240531","20220208",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1430","2550","1530","715","2000","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,"1120",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4550",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-02-08T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HB42","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20120516",,"open wagen",,"N.v.t.","N.v.t.","6",,"1898","3500","1998",,,"19730630","19810130","Geen verstrekking in Open Data",,"Ja",,"1602",,,,,,"4",,,,,"215","N2",,,"tegen r. balk v. 2e veerh.","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-05-16T00:00:00.000","1973-06-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKVG","Bedrijfsauto","OPEL","CF97700","20070505","20060426",,"open wagen",,"N.v.t.","N.v.t.","4",,"1790","3500","1890",,,"19760916","20031126","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,,"225","N1",,,"tegen r. balk boven vooras","3500",,"G2 gasinstallatie",,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-05-05T00:00:00.000","2006-04-26T00:00:00.000","1976-09-16T00:00:00.000","2003-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJD5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20240820","20070816","11769","open wagen","7","N.v.t.","N.v.t.","4","2464","2025","3500","2125","750",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"1475",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPTH","Bedrijfsauto","OPEL","CAMPO TFS 69 SPORTS CAB","20240809","20220313",,"open wagen",,"N.v.t.","N.v.t.","4","3059","1685","2650","1785","750","2000","20000516","20000516","Geen verstrekking in Open Data",,"Ja",,"965",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2650",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-03-13T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BSTF","Bedrijfsauto","OPEL","MOVANO-2","20240525","20140520",,"open wagen",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20050329","20050329","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"211","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2014-05-20T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H1 CREWC DROPSIDE","20250503","20220604","11613","open wagen","7","N.v.t.","N.v.t.","4","2464","1975","3500","2075","750","2000","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-06-04T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDGS","Bedrijfsauto","OPEL","CAMPO TFS 69 SPORTS CAB","20160326","20181006",,"open wagen",,"N.v.t.","N.v.t.","4","3059","1685","2650","1785","750","2000","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"965",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2650",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4650",,,"2015","Logisch","00","Ja","2016-03-26T00:00:00.000","2018-10-06T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJZN","Bedrijfsauto","OPEL","MOVANO 2.5DTI E3 3.5T L3H1 DROPSIDE","20220330","20160629",,"open wagen",,"N.v.t.","N.v.t.","4","2463","1885","3500","1985","750","2000","20030901","20030901","Geen verstrekking in Open Data",,"Ja",,"1615",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2016-06-29T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBHG","Bedrijfsauto","OPEL","CAMPO TFS 69 SPORTS CAB","20081115",,,"open wagen",,"N.v.t.","N.v.t.","4","3059","1685","2650","1785","750","2000","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,"965",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2650",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4650",,,"2006","Logisch","00","Ja","2008-11-15T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJBV","Bedrijfsauto","OPEL","CAMPO TFR 54 SPORTS CAB","20241202","20200117",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1430","2550","1530","715","2000","19990726","19990726","Geen verstrekking in Open Data",,"Ja",,"1120",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4550",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-01-17T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT45","Bedrijfsauto","OPEL","BLITZ",,"20091125",,"open wagen","2","N.v.t.","N.v.t.","6",,"2058","3500","2158",,,"19730510","20091125","Geen verstrekking in Open Data",,"Nee",,"1442",,,,,,"4",,,,,"200","N2",,,"r. balk by vooras","4000",,"G2 gasinstallatie",,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-11-25T00:00:00.000","1973-05-10T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVF45","Bedrijfsauto","OPEL","MOVANO","20241116","20180830","13214","open wagen","6","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20120330","20120330","Geen verstrekking in Open Data","54120","Ja",,"880",,"3000","3000",,"0","4","0","0",,"705","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*03","H6F8","A2BYD6","0","0.04","433","Nee","Ja",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-08-30T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2096AB","Bedrijfsauto","OPEL","72276",,"20080925",,"open wagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280",,,"19690409","19690409","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"216","N1",,,"op r. balk boven 1e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2008-09-25T00:00:00.000","1969-04-09T00:00:00.000","1969-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRS9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20240618","20181107","9129","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-11-07T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXLF","Bedrijfsauto","OPEL","CAMPO TFS 54 CREWCAB","20220416","20100608",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1705","2650","1805","750","2000","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,"945",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2650",,,,,,"0","0.03","336","Nee","Nee",,"Nee","4650",,,"2021","Geen oordeel","07","Ja","2022-04-16T00:00:00.000","2010-06-08T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBHG","Bedrijfsauto","OPEL","CAMPO TFR 54 SPORTS CAB","20190707","20180324",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1430","2550","1530","715","2000","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,"1120",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4550",,,"2018","Logisch","00","Ja","2019-07-07T00:00:00.000","2018-03-24T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDBF","Bedrijfsauto","OPEL","CAMPO TFR 54 SPORTS CAB","20201214","20050930",,"open wagen",,"N.v.t.","N.v.t.","4","2499","1430","2550","1530","715","2000","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,"1120",,,"2000",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk 140 cm a. vooras","2550",,,,,,"0","0.04","302","Nee","Nee",,"Nee","4550",,,"2019","Logisch","00","Ja","2020-12-14T00:00:00.000","2005-09-30T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"