"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNV6","Personenauto","KIA","SOUL","20230704",,"3453","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090122","20090122","Geen verstrekking in Open Data","19694","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVX4","Personenauto","KIA","SOUL","20240109",,"2723","MPV","5","ROOD","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090312","20090312","Geen verstrekking in Open Data","16737","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPH2","Personenauto","KIA","SOUL","20240930",,"6334","MPV","5","BRUIN","Niet geregistreerd","4","1582","1245","1780","1345","550","1300","20100611","20100611","Geen verstrekking in Open Data","24320","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1780","AM",,"e4*2001/116*0139*03","F5D41","M53BZ1","0","0.07","255","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBT9","Personenauto","KIA","SOUL","20230615",,"3823","MPV","5","BLAUW","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100331","20100331","Geen verstrekking in Open Data","19720","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNR8","Personenauto","KIA","SOUL","20230825",,"3157","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090710","20090710","Geen verstrekking in Open Data","18518","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HXG3","Personenauto","KIA","SOUL","20221015",,"2855","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090316","20090316","Geen verstrekking in Open Data","17262","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JXZ8","Personenauto","KIA","SOUL","20220924",,"2723","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090925","20090925","Geen verstrekking in Open Data","16793","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LBT9","Personenauto","KIA","SOUL","20230916",,"6962","MPV","5","ORANJE","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20100409","20100409","Geen verstrekking in Open Data","25020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*03","F5D41","A41AZ1","0","0.07","255","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NVZ7","Personenauto","KIA","SOUL","20230616",,"3775","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101202","20101202","Geen verstrekking in Open Data","19020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","03","Nee","2023-06-16T00:00:00.000",,"2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NBS8","Personenauto","KIA","SOUL","20241116",,"6091","MPV","5","ZWART","Niet geregistreerd","4","1582","1245","1780","1345","550","1300","20100806","20100806","Geen verstrekking in Open Data","23020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1780","AM",,"e4*2001/116*0139*03","F5D41","M53AZ1","0","0.07","255","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDH1","Personenauto","KIA","SOUL","20240228",,"3775","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110228","20110228","Geen verstrekking in Open Data","19020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJZ8","Personenauto","KIA","SOUL","20240907","20240221","3725","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100515","20100515","Geen verstrekking in Open Data","19195","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-09-07T00:00:00.000","2024-02-21T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JTF9","Personenauto","KIA","SOUL","20221005",,"2855","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090831","20090831","Geen verstrekking in Open Data","17318","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PDH1","Personenauto","KIA","SOUL","20230207",,"3775","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110128","20110128","Geen verstrekking in Open Data","19020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFB7","Personenauto","KIA","SOUL","20230921",,"3775","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110119","20110119","Geen verstrekking in Open Data","19020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HSH6","Personenauto","KIA","SOUL","20231027",,"3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090219","20090219","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKB45","Personenauto","KIA","SOUL","20230818",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1465","1960","1565",,,"20141231","20141231","Geen verstrekking in Open Data","33691","Nee",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JJV5","Personenauto","KIA","SOUL","20220920",,"2855","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090619","20090619","Geen verstrekking in Open Data","17318","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KFR5","Personenauto","KIA","SOUL","20231030",,"3126","MPV","5","WIT","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091030","20091030","Geen verstrekking in Open Data","18393","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TGL6","Personenauto","KIA","SOUL","20240206",,"3834","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1690","1245","450","1300","20120130","20120130","Geen verstrekking in Open Data","20594","Nee",,,,,,,"4","4","0","0",,"412","0","M1",,,"by r. voorzitting","1690","AM",,"e4*2001/116*0139*06","F5P51","M61CZ1","0","0.08","255","Ja","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KVR8","Personenauto","KIA","SOUL","20240713",,"3524","MPV","5","BLAUW","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100223","20100223","Geen verstrekking in Open Data","18120","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NLG9","Personenauto","KIA","SOUL","20220712",,"3350","MPV","5","ROOD","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101006","20101006","Geen verstrekking in Open Data","17195","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*03","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-07-12T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HXL2","Personenauto","KIA","SOUL","20231205",,"2723","MPV","5","BLAUW","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090320","20090320","Geen verstrekking in Open Data","16737","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JJV5","Personenauto","KIA","SOUL","20240131","20240411","2855","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090612","20090612","Geen verstrekking in Open Data","17318","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-01-31T00:00:00.000","2024-04-11T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RHS2","Personenauto","KIA","SOUL","20230630",,"4452","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110527","20110527","Geen verstrekking in Open Data","21120","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*05","F5P21","M54BZ1","0","0.07","255","Ja","Ja",,"Nee","2980","0","0.00","2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXG2","Personenauto","KIA","SOUL","20230713",,"4285","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090917","20090917","Geen verstrekking in Open Data","20918","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNV6","Personenauto","KIA","SOUL","20240121",,"3453","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090121","20090121","Geen verstrekking in Open Data","19694","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JXG2","Personenauto","KIA","SOUL","20230927",,"3258","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090926","20090926","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"