"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001HJ","Personenauto","CITROEN","C5 AIRCROSS","20260321","20240322","5086","MPV","5","WIT","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20190927","20190927","Geen verstrekking in Open Data","38100","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1B000","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2024-03-22T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NZ","Personenauto","CITROEN","C5 AIRCROSS","20251109","20240212","6396","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191109","20191109","Geen verstrekking in Open Data","42649","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-11-09T00:00:00.000","2024-02-12T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002HJ","Personenauto","CITROEN","C5 AIRCROSS","20250927","20191115","5086","MPV","5","GRIJS","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20190927","20190927","Geen verstrekking in Open Data","38699","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1B000","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-11-15T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002PL","Personenauto","CITROEN","C5 AIRCROSS","20250816","20191114","5348","MPV","5","GRIJS","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20191114","20191114","Geen verstrekking in Open Data","33399","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1F000","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2025-08-16T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007PL","Personenauto","CITROEN","C5 AIRCROSS","20251112","20191112","5348","MPV","5","GROEN","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20191112","20191112","Geen verstrekking in Open Data","32649","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*04","R","HNSJ-C1F000","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008HJ","Personenauto","CITROEN","C5 AIRCROSS","20240927","20220315","7801","MPV","5","ZWART","Niet geregistreerd","4","1499","1405","2000","1505","750","1450","20190927","20190927","Geen verstrekking in Open Data","36949","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2000","A",,"e2*2007/46*0642*05","C","YHZJ-C2B000","0","0.06","273","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-03-15T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014TF","Personenauto","CITROEN","C5 AIRCROSS","20251129","20191216","6658","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191129","20191129","Geen verstrekking in Open Data","40749","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1F000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-12-16T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015NL","Personenauto","CITROEN","C5 AIRCROSS","20240726","20220729","11312","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2110","1615","750","1650","20191030","20191030","Geen verstrekking in Open Data","49499","Ja","211",,,,,,"4","4","0","0",,"450","186","M1",,,,"2110","A",,"e2*2007/46*0642*02","J","EHZR-C2B000","0","0.08","273","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-29T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021TF","Personenauto","CITROEN","C5 AIRCROSS","20251222","20210118","6396","MPV","5","WIT","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191129","20191129","Geen verstrekking in Open Data","41000","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2021-01-18T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023HS","Personenauto","CITROEN","C5 AIRCROSS","20250528","20191029","4252","MPV","5","ZWART","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190528","20190930","Geen verstrekking in Open Data","39399","Ja","216",,,,,,"5","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*03","4","5GFR-C1F000","2","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-10-29T00:00:00.000","2019-05-28T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023PV","Personenauto","CITROEN","C5 AIRCROSS","20250122","20200910","4974","MPV","5","GROEN","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190122","20191108","Geen verstrekking in Open Data","37982","Ja","216",,,,,,"5","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*02","4","5GFR-C1K000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2022","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-09-10T00:00:00.000","2019-01-22T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026PH","Personenauto","CITROEN","C5 AIRCROSS","20251111","20191111","6265","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191111","20191111","Geen verstrekking in Open Data","40799","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*05","4","5GFR-C12000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029FV","Personenauto","CITROEN","C5 AIRCROSS","20250215","20191211","5351","MPV","5","WIT","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190215","20191211","Geen verstrekking in Open Data","46350","Ja","216",,,,,,"5","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*02","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2019-12-11T00:00:00.000","2019-02-15T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032TF","Personenauto","CITROEN","C5 AIRCROSS","20251128","20220928","6396","MPV","5","ZWART","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191128","20191128","Geen verstrekking in Open Data","40249","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*03","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2022-09-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034TF","Personenauto","CITROEN","C5 AIRCROSS","20250824","20230825","6658","MPV","5","ZWART","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191128","20191128","Geen verstrekking in Open Data","40600","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1F000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2024","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2023-08-25T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036TF","Personenauto","CITROEN","C5 AIRCROSS","20241128","20231103","11312","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2110","1615","750","1650","20191128","20191128","Geen verstrekking in Open Data","49499","Ja","211",,,,,,"4","4","0","0",,"450","186","M1",,,,"2110","A",,"e2*2007/46*0642*02","J","EHZR-C2B000","0","0.08","273","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2024-11-28T00:00:00.000","2023-11-03T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037TF","Personenauto","CITROEN","C5 AIRCROSS","20251128","20191230","6658","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191128","20191128","Geen verstrekking in Open Data","41399","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1F000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-12-30T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038KS","Personenauto","CITROEN","C5 AIRCROSS","20251021","20240106","6396","MPV","5","WIT","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191021","20191021","Geen verstrekking in Open Data","39799","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-01-06T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039TF","Personenauto","CITROEN","C5 AIRCROSS","20251129","20191206","6396","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191129","20191129","Geen verstrekking in Open Data","45600","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-12-06T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042BT","Personenauto","CITROEN","C5 AIRCROSS","20250501","20230512","6396","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190829","20190829","Geen verstrekking in Open Data","43449","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-05-12T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047FJ","Personenauto","CITROEN","C5 AIRCROSS","20250913","20190913","5348","MPV","5","ZWART","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20190913","20190913","Geen verstrekking in Open Data","34099","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1F000","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053GZ","Personenauto","CITROEN","C5 AIRCROSS","20250930","20230915","6396","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190930","20190930","Geen verstrekking in Open Data","44549","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2023-09-15T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055GZ","Personenauto","CITROEN","C5 AIRCROSS","20240930","20240429","7362","MPV","5","ZWART","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20190930","20190930","Geen verstrekking in Open Data","42149","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-29T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056FF","Personenauto","CITROEN","C5 AIRCROSS","20250131","20190913","5697","MPV","5","ORANJE","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190131","20190913","Geen verstrekking in Open Data","43542","Ja","216",,,,,,"5","4",,,,"450","186","M1",,,"r.","1990","A",,"e2*2007/46*0642*01","4","5GFR-C1K000","0","0.09","273","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-09-13T00:00:00.000","2019-01-31T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056GZ","Personenauto","CITROEN","C5 AIRCROSS","20250930","20190930","6396","MPV","5","WIT","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190930","20190930","Geen verstrekking in Open Data","44400","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*03","4","5GFR-C1B000","0","0.09","273","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058SJ","Personenauto","CITROEN","C5 AIRCROSS","20241220","20200229","3370","MPV","5","ORANJE","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20181220","20191122","Geen verstrekking in Open Data","38827","Ja","188",,,,,,"5","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*02","R","HNSJ-C1K000","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-02-29T00:00:00.000","2018-12-20T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"