"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VVL31","Bedrijfsauto","FIAT","FIAT DOBLO","20241206","20121214","7241","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20120503","20120503","Geen verstrekking in Open Data","28959","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*14","HXD1B","C7B","0","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2012-12-14T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH76","Bedrijfsauto","FIAT","FIAT DOBLO","20250418","20171127","7390","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20120418","20120418","Geen verstrekking in Open Data","29875","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*15","HXD1B","C7C","0","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-11-27T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXH81","Bedrijfsauto","FIAT","FIAT DOBLO","20241007","20120712","7022","open wagen","2","N.v.t.","N.v.t.","4","1248","1405","2430","1505","500",,"20120712","20120712","Geen verstrekking in Open Data","28347","Ja",,"1025",,"1000","1000",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2430","263",,"e3*2007/46*0002*15","HXC1A","C6B","1","0.04","311","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXZ53","Bedrijfsauto","FIAT","FIAT DOBLO","20241110","20231111","3519","open wagen","2","N.v.t.","N.v.t.","4","1368","1300","2210","1400","500",,"20120831","20120831","Geen verstrekking in Open Data","18681","Ja",,"910",,"1000","1000",,,"4",,,,,"186","N1",,,"r. voorzitting","2210",,,,,,,"0.05","276","Nee","Nee",,"Nee","3310",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-11T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPR51","Bedrijfsauto","FIAT","FIAT DOBLO","20240719","20160827","3301","open wagen","2","N.v.t.","N.v.t.","4","1368","1390","2160","1490","500",,"20110719","20110719","Geen verstrekking in Open Data","17771","Ja",,"770",,"1000","1000",,,"4",,,,,"189","N1",,,"r. voorzitting","2160",,,,,,,"0.05","275","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-08-27T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPR54","Bedrijfsauto","FIAT","FIAT DOBLO","20240907","20180316","3301","open wagen","2","N.v.t.","N.v.t.","4","1368","1380","2160","1480","500",,"20110719","20110719","Geen verstrekking in Open Data","17771","Ja",,"780",,"1000","1000",,,"4",,,,,"189","N1",,,"r. voorzitting","2160",,,,,,,"0.05","276","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-03-16T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ62","Bedrijfsauto","FIAT","FIAT DOBLO","20241001","20160301","7435","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20110923","20110923","Geen verstrekking in Open Data","30063","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*14","HXD1B","C7B","0","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2016-03-01T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXK57","Bedrijfsauto","FIAT","FIAT DOBLO","20250505","20210505","7315","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20120718","20120718","Geen verstrekking in Open Data","29562","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*15","HXD1B","C7C","1","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSH11","Bedrijfsauto","FIAT","FIAT DOBLO","20240530","20111130","6824","open wagen","2","N.v.t.","N.v.t.","4","1248","1405","2430","1505","500",,"20111130","20111130","Geen verstrekking in Open Data","27524","Ja",,"1025",,"1000","1000",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2430","263",,"e3*2007/46*0002*14","HXC1A","C6","0","0.04","311","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXJ16","Bedrijfsauto","FIAT","FIAT DOBLO","20241116","20231014","3421","open wagen","2","N.v.t.","N.v.t.","4","1368","1360","2210","1460","730",,"20120705","20120705","Geen verstrekking in Open Data","18273","Ja",,"850",,"1000","1000",,,"4",,,,,"186","N1",,,"r. voorzitting","2210",,,,,,,"0.05","276","Nee","Nee",,"Nee","3210",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-10-14T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZH89","Bedrijfsauto","FIAT","FIAT DOBLO","20241010","20121010","7096","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20121010","20121010","Geen verstrekking in Open Data","28653","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*15","HXD1B","C7C","1","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPR52","Bedrijfsauto","FIAT","FIAT DOBLO","20240726","20170311","3301","open wagen","2","N.v.t.","N.v.t.","4","1368","1385","2160","1485","500",,"20110720","20110720","Geen verstrekking in Open Data","17771","Ja",,"775",,"1000","1000",,,"4",,,,,"187","N1",,,"r. voorzitting","2160",,,,,,,"0.05","276","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-03-11T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXR10","Bedrijfsauto","FIAT","FIAT DOBLO","20250403","20190729","7522","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20120823","20120823","Geen verstrekking in Open Data","30423","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*14","HXD1B","C7B","1","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-07-29T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPS58","Bedrijfsauto","FIAT","FIAT DOBLO","20240520","20240415","2814","open wagen","2","N.v.t.","N.v.t.","4","1368","1480","2160","1580","500",,"20110727","20110727","Geen verstrekking in Open Data","15747","Ja",,"680",,"1000","1000",,,"4",,,,,"187","N1",,,"r. voorzitting","2160",,,,,,,"0.04","276","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-04-15T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZF21","Bedrijfsauto","FIAT","FIAT DOBLO","20241014","20121005","7192","open wagen","2","N.v.t.","N.v.t.","4","1598","1480","2505","1580","500",,"20121005","20121005","Geen verstrekking in Open Data","29052","Ja",,"1025",,"1300","1300",,"0","4","0","0",,"497","187","N1",,,"r. voorzitting","2505","263",,"e3*2007/46*0002*14","HXD1B","C7B","1","0.05","311","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
