"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08SX80","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20241018","20050902",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"3400",,"3500",,,"19770901","19770901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4",,,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2005-09-02T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GG98","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19961127",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3292",,"3392",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-27T00:00:00.000",,"1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50UT45","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20211224",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2980",,"3080",,,"19730625","19730625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-12-24T00:00:00.000","1973-06-25T00:00:00.000","1973-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB47","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20090810",,"kampeerwagen",,"ROOD","WIT","4",,"3198",,"3298",,,"19731220","19731220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2009-08-10T00:00:00.000","1973-12-20T00:00:00.000","1973-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VT50","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20210508",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2930",,"3030",,,"19710302","19710302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-05-08T00:00:00.000","1971-03-02T00:00:00.000","1971-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA27","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20200613",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3782","3378","3500","3478",,,"19731107","19731107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.02","354","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2020-06-13T00:00:00.000","1973-11-07T00:00:00.000","1973-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD79ZK","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20210629",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3200",,"3300",,,"19700630","19781017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-06-29T00:00:00.000","1970-06-30T00:00:00.000","1978-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD62XN","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20080115",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3008",,"3108",,,"19740520","19740520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2008-01-15T00:00:00.000","1974-05-20T00:00:00.000","1974-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD81ZT","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20241007","20020308",,"kampeerwagen",,"WIT","BRUIN","4",,"3545",,"3645",,,"19750829","19750829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2002-03-08T00:00:00.000","1975-08-29T00:00:00.000","1975-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX39NS","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20201016","20141009",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"3079",,"3179",,,"19800220","19800220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2020-10-16T00:00:00.000","2014-10-09T00:00:00.000","1980-02-20T00:00:00.000","1980-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX62VV","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20170930","20151023",,"kampeerwagen","2","BEIGE","GEEL","4","3972","3330","3500","3430","750",,"19760105","19760105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-09-30T00:00:00.000","2015-10-23T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF53VR","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20210710","20150807",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3474",,"3574",,,"19741206","19741206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-07-10T00:00:00.000","2015-08-07T00:00:00.000","1974-12-06T00:00:00.000","1974-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG04DV","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20140110",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3108",,"3208",,,"19730831","19730831","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-01-10T00:00:00.000","1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX18ZD","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20090124",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3086",,"3186",,,"19701013","19701013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2009-01-24T00:00:00.000","1970-10-13T00:00:00.000","1970-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ38JK","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20081007",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3390",,"3490",,,"19731127","19731127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2008-10-07T00:00:00.000","1973-11-27T00:00:00.000","1973-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ62YZ","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3160",,"3260",,,"19700630","19710331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-06-30T00:00:00.000","1971-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF02ND","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3250",,"3350",,,"19720801","19720801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-08-01T00:00:00.000","1972-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV15DJ","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20230225",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3450",,"3550",,,"19710827","19710827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-02-25T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX25VY","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"19990116",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3174",,"3274",,,"19750129","19750129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-01-16T00:00:00.000","1975-01-29T00:00:00.000","1975-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY48FR","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20240620","20160609",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"4300",,"4400",,,"19751017","19751017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2016-06-09T00:00:00.000","1975-10-17T00:00:00.000","1975-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY72LG","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20240307","20151024",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3400",,"3500",,,"19741022","19741022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-07T00:00:00.000","2015-10-24T00:00:00.000","1974-10-22T00:00:00.000","1974-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR36BJ","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20260425","19860604",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3000",,"3100",,,"19750917","19750917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","1986-06-04T00:00:00.000","1975-09-17T00:00:00.000","1975-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6131","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20240106",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3412","5990","3512","750","3500","19720719","19720719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.00","350","Nee","Nee",,"Nee","9490",,,"2021","Logisch","00","Ja",,"2024-01-06T00:00:00.000","1972-07-19T00:00:00.000","1972-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF77ZX","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20060529",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"3580",,"3680",,,"19701112","19701112","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2006-05-29T00:00:00.000","1970-11-12T00:00:00.000","1970-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
