"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JJR4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230409",,"12459","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090611","20090611","Geen verstrekking in Open Data","50978","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PSZ2","Personenauto","MINI","JOHN COOPER WORKS",,,"9540","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20110322","20110322","Geen verstrekking in Open Data","53440","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LDD3","Personenauto","MINI","JOHN COOPER WORKS","20240727",,"10941","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100325","20100325","Geen verstrekking in Open Data","55931","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. motorruimte","1580","UKL-L",,"e1*2007/46*0371*01","MF91","J5","0","0.13","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKK03","Personenauto","MINI","JOHN COOPER WORKS","20240113",,"10206","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","1940","1505",,,"20150113","20150113","Geen verstrekking in Open Data","60601","Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. motorruimte","1940","UKL/X",,"e1*2007/46*0496*09","XD11","6A1500C0","0","0.11","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPK83","Personenauto","MINI","JOHN COOPER WORKS","20240224",,"2421","hatchback","4","ZWART","Niet geregistreerd","4","1598","1160","1635","1260",,,"20121015","20151010","Geen verstrekking in Open Data","48743","Nee",,,,,,,"2","4","0","0",,"376","0","M1",,,"r. motorruimte","1635","UKL-L",,"e1*2007/46*0371*07","SU91","5A0C0","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-24T00:00:00.000",,"2012-10-15T00:00:00.000","2015-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HGN5","Personenauto","MINI","MINI JOHN COOPER WORKS CLUBMAN","20231123",,"12921","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081120","20081120","Geen verstrekking in Open Data","52204","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM91","67","0","0.12","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLF35","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240531",,"8038","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090811","20140315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*14","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2009-08-11T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFH81","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240414",,"7247","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090721","20140707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-14T00:00:00.000",,"2009-07-21T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HTK3","Personenauto","MINI","MINI JOHN COOPER WORKS","20240210",,"10502","hatchback","4","ROOD","ZWART","4","1598","1105","1580","1205",,,"20080612","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*10","MF91","01","0","0.13","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2008-06-12T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TPB6","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240724",,"7505","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110712","20120308","Geen verstrekking in Open Data","47339","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-24T00:00:00.000",,"2011-07-12T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JKV2","Personenauto","MINI","JOHN COOPER WORKS","20240621",,"11500","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090629","20090629","Geen verstrekking in Open Data","47164","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*13","MF91","01","0","0.13","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003LD","Personenauto","MINI","JOHN COOPER WORKS","20230928",,"460","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1915","1480",,,"20140911","20200604","Geen verstrekking in Open Data","55826","Nee","228",,,,,,"4","4","0","0",,"413","179","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*08","XD11","6H2500C0","0","0.11","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2014-09-11T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG905H","Personenauto","MINI","JOHN COOPER WORKS","20240730",,"5175","hatchback","4","ROOD","Niet geregistreerd","4","1998","1195","1700","1295",,,"20150513","20150513","Geen verstrekking in Open Data","53047","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. motorruimte","1700","UKL-L",,"e1*2007/46*0371*18","XM91","6A1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-30T00:00:00.000",,"2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT541Z","Personenauto","MINI","JOHN COOPER WORKS","20230828",,"5175","hatchback","4","WIT","Niet geregistreerd","4","1998","1195","1700","1295",,,"20150828","20150828","Geen verstrekking in Open Data","48075","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. motorruimte","1700","UKL-L",,"e1*2007/46*0371*19","XM91","6A1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ704F","Personenauto","MINI","JOHN COOPER WORKS","20240926",,"11454","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","1940","1505",,,"20150926","20150926","Geen verstrekking in Open Data","59253","Nee",,,,,,,"4","4","0","0",,"413","179","M1",,,"in motorruimte r.","1940","UKL/X",,"e1*2007/46*0496*08","XD11","6A1500C0","0","0.11","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2015-09-26T00:00:00.000","2015-09-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H050FJ","Personenauto","MINI","JOHN COOPER WORKS","20250704",,"5697","hatchback","4","BLAUW","ZWART","4","1998","1195","1700","1295",,,"20170704","20200118","Geen verstrekking in Open Data","56523","Nee","246",,,,,,"2","4","0","0",,"387","173","M1",,,,"1700","FML2",,"e1*2007/46*1678*01","XM91","6A1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-04T00:00:00.000",,"2017-07-04T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF510D","Personenauto","MINI","JOHN COOPER WORKS",,,"3211","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1195","1700","1295",,,"20150519","20151012","Geen verstrekking in Open Data","50121","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. motorruimte","1700","UKL-L",,"e1*2007/46*0371*18","XM91","6A1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2015-05-19T00:00:00.000","2015-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL922F","Personenauto","MINI","JOHN COOPER WORKS","20240112",,"5175","hatchback","4","ZWART","Niet geregistreerd","4","1998","1195","1700","1295",,,"20151127","20151127","Geen verstrekking in Open Data","51117","Nee",,,,,,,"2","4","0","0",,"387","173","M1",,,"in motorruimte r.","1700","UKL-L",,"e1*2007/46*0371*20","XM91","6A1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT490J","Personenauto","MINI","JOHN COOPER WORKS",,,"7639","hatchback","4","GRIJS","ZWART","4","1998","1180","1685","1280",,,"20160108","20160108","Geen verstrekking in Open Data","50249","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"in motorruimte r.","1685","UKL-L",,"e1*2007/46*0371*21","XM91","6H1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV530X","Personenauto","MINI","JOHN COOPER WORKS",,,"12322","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1405","1940","1505",,,"20160111","20160111","Geen verstrekking in Open Data","61699","Nee",,,,,,,"4","4","0","0",,"413","179","M1",,,"in motorruimte r.","1940","UKL/X",,"e1*2007/46*0496*09","XD11","6A2500C0","0","0.11","260","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX658G","Personenauto","MINI","JOHN COOPER WORKS","20240113",,"5175","hatchback","4","ZWART","Niet geregistreerd","4","1998","1195","1700","1295",,,"20160113","20160113","Geen verstrekking in Open Data","53320","Nee",,,,,,,"2","4","0","0",,"387","173","M1",,,"in motorruimte r.","1700","UKL-L",,"e1*2007/46*0371*21","XM91","6A1400C0","0","0.13","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2016-01-13T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071DS","Personenauto","MINI","JOHN COOPER WORKS GP",,,"14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200709","20200709","Geen verstrekking in Open Data","60774","Nee","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J079PT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS","20240925",,"5934","stationwagen","5","GRIJS","ZWART","4","1998","1465","2070","1565","750","1500","20170622","20200925","Geen verstrekking in Open Data","55935","Nee","238",,,,,,"4","4","0","0",,"425","180","M1",,,,"2070","FMK",,"e1*2007/46*1683*00","LV91","6A0500C0","0","0.11","267","Ja","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Nee","2024-09-25T00:00:00.000",,"2017-06-22T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J081GD","Personenauto","MINI","JOHN COOPER WORKS GP",,,"14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200722","20200722","Geen verstrekking in Open Data","60774","Nee","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J202JR","Personenauto","MINI","JOHN COOPER WORKS GP",,,"14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200821","20200821","Geen verstrekking in Open Data","60774","Nee","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238JX","Personenauto","MINI","JOHN COOPER WORKS GP",,,"14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200821","20200821","Geen verstrekking in Open Data","60774","Nee","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J380ZJ","Personenauto","MINI","JOHN COOPER WORKS GP",,,"14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20201111","20201111","Geen verstrekking in Open Data","60774","Nee","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J803ZF","Personenauto","MINI","JOHN COOPER WORKS",,,"4813","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1295","1785","1395",,,"20161004","20201124","Geen verstrekking in Open Data","57780","Nee","240",,,,,,"2","4","0","0",,"387","173","M1",,,"r. motorruimte","1785","UKL-L",,"e1*2007/46*0371*24","WH91","6A1400C0","0","0.12","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2016-10-04T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"