"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JBLZ","Personenauto","OPEL","ASTRA-G-COUPE","20240308",,"8131","coupe","4","GEEL","Niet geregistreerd","4","1998","1265","1660","1365",,,"20020201","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*08","PV11","1A05AJ13MKB4","0","0.10","261","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FVLK","Personenauto","OPEL","ASTRA-G-COUPE","20221126",,"5377","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000717","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2023","Onlogisch","04","Nee","2022-11-26T00:00:00.000",,"2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GXTX","Personenauto","OPEL","ASTRA-G-COUPE","20230709",,"5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010423","20010423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HLBR","Personenauto","OPEL","ASTRA-G-COUPE","20230428","20200116","6147","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1585","1270",,,"20010823","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*05","PT11","1A01AB04FDD4","1","0.07","261","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-04-28T00:00:00.000","2020-01-16T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKB17","Personenauto","OPEL","ASTRA-G-COUPE","20231024",,"5692","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20030613","20140820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*10","PT11","2A01AF05FDD4","0","0.07","261","Ja","Nee",,"Nee","3035","0",,"2023","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2003-06-13T00:00:00.000","2014-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STKL","Personenauto","OPEL","ASTRA-G-COUPE","20230805",,"6895","coupe","4","ZWART","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20060501","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*10","PM11","2A11AK11JJE4","0","0.08","261","Ja","Nee",,"Nee","3075","0",,"2023","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GBTL","Personenauto","OPEL","ASTRA-G-COUPE",,,"6625","coupe","4","GEEL","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*01","PM11","2A02AD04JJA4","1","0.08","261","Ja","Nee",,"Nee","3065","0","0.00","2020","Logisch","00","Nee",,,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NDRT","Personenauto","OPEL","ASTRA-G-COUPE","20230623",,"6559","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1625","1278",,,"20030723","20050801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*05","PM11","1A02AE10JJD4","1","0.08","261","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2003-07-23T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NZRP","Personenauto","OPEL","ASTRA-G-COUPE",,,"6264","coupe","4","ZWART","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*13","PM11","2A11AK11JJD4","0","0.08","261","Ja","Nee",,"Nee","3075","0",,"2022","Logisch","00","Nee",,,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LFFX","Personenauto","OPEL","ASTRA-G-COUPE",,,"5580","coupe","4","BLAUW","Niet geregistreerd","4","1796","1220","1635","1320","590","1400","20021127","20021127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,"G3 gasinstallatie","e1*98/14*0132*10","PT11","2A01AF05FDD4","0","0.07","261","Ja","Nee",,"Nee","3035","0",,"2021","Logisch","00","Nee",,,"2002-11-27T00:00:00.000","2002-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GDVT","Personenauto","OPEL","ASTRA-G-COUPE","20220804",,"5554","coupe","4","ZWART","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000928","20000928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FSJS","Personenauto","OPEL","ASTRA-G-COUPE","20230311",,"5289","coupe","4","ZWART","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPRS","Personenauto","OPEL","ASTRA-G-COUPE","20240618",,"6501","coupe","4","BLAUW","Niet geregistreerd","4","2198","1198","1695","1298","630","1400","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*05","PM11","2A03AL14LBA4","1","0.08","261","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GBRH","Personenauto","OPEL","ASTRA-G-COUPE","20240322",,"6735","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20000911","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*01","PM11","2A02AD04JJA4","1","0.08","261","Ja","Nee",,"Nee","3065","0","0.00","2023","Logisch","03","Nee","2024-03-22T00:00:00.000",,"2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPNN","Personenauto","OPEL","ASTRA-G-COUPE","20230727",,"5404","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FPPL","Personenauto","OPEL","ASTRA-G-COUPE","20240105",,"6033","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000518","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NVH1","Personenauto","OPEL","ASTRA-G-COUPE",,,"6147","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010918","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PW11","2A01AF05FDA4","1","0.07","261","Ja","Nee",,"Nee","3035","0",,"2022","Geen oordeel","05","Nee",,,"2001-09-18T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HVVZ","Personenauto","OPEL","ASTRA-G-COUPE","20230322",,"6980","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*07","PM11","2A02AK11JJA4","0","0.08","261","Ja","Nee",,"Nee","3075","0",,"2023","Logisch","03","Nee","2023-03-22T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HTSZ","Personenauto","OPEL","ASTRA-G-COUPE","20240104",,"5698","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1585","1270",,,"20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*05","PT11","1A01AB04FDD4","1","0.07","261","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NGSN","Personenauto","OPEL","ASTRA-G-COUPE","20221027",,"5926","coupe","4","ZWART","Niet geregistreerd","4","2198","1178","1625","1278",,,"20020212","20030917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*07","PM11","1A02AE10JJD4","0","0.08","261","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"2002-02-12T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GDJR","Personenauto","OPEL","ASTRA-G-COUPE","20230615",,"5106","coupe","4","GRIJS","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JTPT","Personenauto","OPEL","ASTRA-G-COUPE","20230523",,"5445","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020822","20020822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FSFT","Personenauto","OPEL","ASTRA-G-COUPE","20230521",,"5627","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000615","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2023","Geen oordeel","07","Nee","2023-05-21T00:00:00.000",,"2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HLJG","Personenauto","OPEL","ASTRA-G-COUPE","20221013",,"5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HGNN","Personenauto","OPEL","ASTRA-G-COUPE",,,"5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2018","Logisch","00","Nee",,,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LKHG","Personenauto","OPEL","ASTRA-G-COUPE","20230323",,"6021","coupe","4","ZWART","Niet geregistreerd","4","1796","1170","1585","1270",,,"20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*05","PT11","1A01AB04FDD4","1","0.07","261","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GTJP","Personenauto","OPEL","ASTRA-G-COUPE",,,"5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010315","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","03","Nee",,,"2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"