"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFL9","Personenauto","VOLVO","780 TURBO U9","20210429","20200507","12192","sedan","5","ROOD","Niet geregistreerd","4","2316","1542","1950","1642","750","1500","19910630","20130518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3450",,,"2020","Geen oordeel","05","Ja","2021-04-29T00:00:00.000","2020-05-07T00:00:00.000","1991-06-30T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLZL","Personenauto","VOLVO","850 TURBO 20V E2","20240725","20160208","11587","stationwagen",,"BLAUW","Niet geregistreerd","5","2319","1413","1970","1513","706","1600","19940914","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2016-02-08T00:00:00.000","1994-09-14T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJV6","Personenauto","VOLVO","740 GL TURBO DIESEL","20210419","20120209",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2355","1350","1920","1450","700","1500","19861027","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1920",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-19T00:00:00.000","2012-02-09T00:00:00.000","1986-10-27T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVZ2","Personenauto","VOLVO","740 GLE TURBO DIESEL AUT.","20210603","20110903","1076","sedan",,"BEIGE","Niet geregistreerd","6","2383","1363","1900","1463","681","1500","19851118","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-03T00:00:00.000","2011-09-03T00:00:00.000","1985-11-18T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLL9","Personenauto","VOLVO","740 TURBO K6","20250720","20220807",,"stationwagen","5","ROOD","Niet geregistreerd","4","2316","1387","1900","1487","693","1500","19860924","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2022-08-07T00:00:00.000","1986-09-24T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFT7","Personenauto","VOLVO","480 TURBO","20161031","20131010","7254","hatchback","4","BEIGE","Niet geregistreerd","4","1720","1029","1460","1129","564",,"19940201","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1460",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2016-10-31T00:00:00.000","2013-10-10T00:00:00.000","1994-02-01T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHBG","Personenauto","VOLVO","940 GL TURBO U9","20250322","20020405","10955","sedan",,"BEIGE","Niet geregistreerd","4",,"1376","1905","1476","688","1600","19921228","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,,"0.00","277","Nee","Nee",,"Nee","3505",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2002-04-05T00:00:00.000","1992-12-28T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FJKT","Personenauto","VOLVO","480 TURBO U9","20150605","20110303","6583","hatchback",,"ROOD","Niet geregistreerd","4","1721","1019","1460","1119","509","1000","19930120","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee","2015-06-05T00:00:00.000","2011-03-03T00:00:00.000","1993-01-20T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJG7","Personenauto","VOLVO","760 TURBO OVERDRIVE","20241023","20230321",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1295","1840","1395","647","1500","19840517","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1840",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-03-21T00:00:00.000","1984-05-17T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PHZ9","Personenauto","VOLVO","740 TURBO O.D","20260415","20110125",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1300","1820","1400","647","1500","19850801","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1820",,"G2 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2011-01-25T00:00:00.000","1985-08-01T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FXGN","Personenauto","VOLVO","960 TURBO 16V E2","20251030","20180503","8394","stationwagen",,"GROEN","Niet geregistreerd","4","1986","1500","1990","1600",,"1600","19920716","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1990",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2018-05-03T00:00:00.000","1992-07-16T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TBV8","Personenauto","VOLVO","760 GLE TURBO DIESEL A.","20200403","20180531",,"sedan","5","ROOD","Niet geregistreerd","6","2383","1363","1900","1463","681","1500","19860414","20111228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-03T00:00:00.000","2018-05-31T00:00:00.000","1986-04-14T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHZ5","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20120224","20220421",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2127","1340","1850","1440","670","1500","19831010","20081127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by deurstyl","1850",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3350",,,"2011","Geen oordeel","05","Ja","2012-02-24T00:00:00.000","2022-04-21T00:00:00.000","1983-10-10T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVDD","Personenauto","VOLVO","740 TURBO 16V UG","20201028","20231206","9863","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1450","1950","1550",,"1500","19900327","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2020-10-28T00:00:00.000","2023-12-06T00:00:00.000","1990-03-27T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVR7","Personenauto","VOLVO","760 GLE TURBO D. O/D","20241128","20210304",,"sedan","5","GROEN","Niet geregistreerd","6","2383","1345","1900","1445","672","1500","19861201","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by slotplaat","1900",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-03-04T00:00:00.000","1986-12-01T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDN4","Personenauto","VOLVO","850 TURBO 20V E2","20230628","20220929","9862","stationwagen","5","GROEN","Niet geregistreerd","5","2319","1413","1970","1513","706","1600","19940607","20090417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2022-09-29T00:00:00.000","1994-06-07T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NGBT","Personenauto","VOLVO","245 GLT TURBO OVERDRIVE","20250316","20220504","5399","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440",,,"19840630","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste deurstyl","1900",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-05-04T00:00:00.000","1984-06-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFTD","Personenauto","VOLVO","940 SE TURBO U9","20231230","20210317","8219","sedan","5","WIT","Niet geregistreerd","4","1986","1349","1905","1449","674","1600","19950630","20060810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2021-03-17T00:00:00.000","1995-06-30T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HFZ2","Personenauto","VOLVO","760 TURBO OVERDRIVE","20210730","20140517",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1295","1840","1395","647","1500","19830901","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1840",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-30T00:00:00.000","2014-05-17T00:00:00.000","1983-09-01T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KHK3","Personenauto","VOLVO","480 TURBO E2","20251107","20180502","7719","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1019","1460","1119","509","1000","19921210","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2018-05-02T00:00:00.000","1992-12-10T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJKZ","Personenauto","VOLVO","940 SE TURBO A ESTATE","20231114","20240513","10538","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1460",,"1560",,,"19931119","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-14T00:00:00.000","2024-05-13T00:00:00.000","1993-11-19T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTGZ","Personenauto","VOLVO","480 TURBO E2","20091124",,"6085","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1019","1460","1119","509","1000","19950403","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2008","Geen oordeel","07","Ja","2009-11-24T00:00:00.000",,"1995-04-03T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JSBV","Personenauto","VOLVO","480 TURBO E2","20250730","20020723","7169","hatchback",,"GROEN","Niet geregistreerd","4",,"1019","1460","1119","509","1000","19930210","20020723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.00","250","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2002-07-23T00:00:00.000","1993-02-10T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SGT7","Personenauto","VOLVO","740 TURBO","20190602","20161001",,"sedan","5","BLAUW","Niet geregistreerd","4","1986","1360","1750","1460","730","1400","19870105","20110921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1750",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-02T00:00:00.000","2016-10-01T00:00:00.000","1987-01-05T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDBF","Personenauto","VOLVO","244 TURBO","20140906","20070410",,"sedan",,"GRIJS","Niet geregistreerd","4","2127","1305","1780","1405","652","1500","19811210","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.08","265","Nee","Nee",,"Nee","3280",,,"2012","Geen oordeel","05","Ja","2014-09-06T00:00:00.000","2007-04-10T00:00:00.000","1981-12-10T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XFJ7","Personenauto","VOLVO","760 TURBO AUTOMATIC","20220225","20170107",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1305","1840","1405","652","1500","19860916","20120523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1840",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-25T00:00:00.000","2017-01-07T00:00:00.000","1986-09-16T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KRV2","Personenauto","VOLVO","740 TURBO K6","20240624","20211115",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1387","1900","1487","693","1500","19860724","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,"G2 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-11-15T00:00:00.000","1986-07-24T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LXF8","Personenauto","VOLVO","240 TURBO","20250426","20161231",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2130","1230","1850","1330","665","1500","19830601","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","1850",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-12-31T00:00:00.000","1983-06-01T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"