"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H857VF","Personenauto","RENAULT","CAPTUR 1.2 120EDC","20250529","20200529","1712","hatchback","5","BLAUW","ZWART","4","1197","1155","1726","1255","625","900","20140509","20200529","Geen verstrekking in Open Data","30247","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.07","412","Nee","Nee",,"Nee","2626",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-05-29T00:00:00.000","2014-05-09T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N783XX","Personenauto","RENAULT","RENAULT CAPTUR 1.2 120EDC","20250107","20220109","155","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1155","1726","1255",,,"20131003","20220109","Geen verstrekking in Open Data","30352","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-01-09T00:00:00.000","2013-10-03T00:00:00.000","2022-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N870TH","Personenauto","RENAULT","RENAULT CAPTUR 1.2 120EDC","20241230","20220228","739","hatchback","5","ZWART","Niet geregistreerd","4","1197","1155","1726","1255",,,"20140110","20220228","Geen verstrekking in Open Data","28746","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting by kofferruimte","1726",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-02-28T00:00:00.000","2014-01-10T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P958TJ","Personenauto","RENAULT","CAPTUR 1.2 120EDC","20240916","20220916","1233","stationwagen","5","ORANJE","ZWART","4","1197","1155","1726","1255",,"900","20140407","20220916","Geen verstrekking in Open Data","29441","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726","CAPTUR 1.2 120EDC",,,,,,"0.07","261","Nee","Nee",,"Nee","2626",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2014-04-07T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S555GZ","Personenauto","RENAULT","CAPTUR 1.2 120EDC","20250129","20230119","615","stationwagen","5","ZWART","WIT","4","1197","1155","1726","1255",,"900","20150420","20230119","Geen verstrekking in Open Data","29217","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.07","261","Nee","Nee",,"Nee","2626",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-01-19T00:00:00.000","2015-04-20T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T619FH","Personenauto","RENAULT","CAPTUR 1.2 120EDC","20240614","20230614","1308","hatchback","5","ROOD","Niet geregistreerd","4","1197","1155","1726","1255",,"900","20150911","20230527","Geen verstrekking in Open Data","31092","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.07","261","Nee","Nee",,"Nee","2626",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-06-14T00:00:00.000","2015-09-11T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T701FZ","Personenauto","RENAULT","CAPTUR 1.2 120EDC","20250606","20230710","369","hatchback","5","GRIJS","ZWART","4","1197","1155","1726","1255",,"900","20140514","20230710","Geen verstrekking in Open Data","29949","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.07","261","Nee","Nee",,"Nee","2626",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-07-10T00:00:00.000","2014-05-14T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X998FR","Personenauto","RENAULT","CAPTUR 1.2 120EDC","20241027","20231031","378","stationwagen","5","WIT","ZWART","4","1197","1155","1726","1255",,,"20150601","20231031","Geen verstrekking in Open Data","29588","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1726",,,,,,,"0.07","261","Nee","Nee",,"Nee","2626",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-31T00:00:00.000","2015-06-01T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
