"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VFXV","Bedrijfsauto","FORD","F 250 XLT","20241223","20100702",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140",,,"19990303","19990303","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2010-07-02T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPDZ","Bedrijfsauto","FORD","F 250","20180118","20141210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","3500","2440",,,"19850824","20000322","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-01-18T00:00:00.000","2014-12-10T00:00:00.000","1985-08-24T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFVB","Bedrijfsauto","FORD","F 250",,"20230427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","3220","2160",,,"19711003","19990202","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 025 cm v. vooras","3220",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-04-27T00:00:00.000","1971-10-03T00:00:00.000","1999-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR11","Bedrijfsauto","FORD","F 250","20251004","20190504",,"open wagen","5","N.v.t.","N.v.t.","8",,"2500","3500","2600","750",,"19790630","20100824","Geen verstrekking in Open Data",,"Ja",,"1000",,"2500","2500",,,"4",,,,,"185","N2",,,"r. balk a. vooras","3677",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-04T00:00:00.000","2019-05-04T00:00:00.000","1979-06-30T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTG3","Bedrijfsauto","FORD","F 250 HARLEY DAVIDSON","20240912","20201027","16261","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080628","20080628","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","402","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-10-27T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BZRR","Bedrijfsauto","FORD","F 250","20240104","20210407",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3115","3500","3215","750",,"20040726","20060831","Geen verstrekking in Open Data",,"Nee",,"385","6985","3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","362","Nee","Nee",,"Nee","10433",,,"2022","Geen oordeel","05","Ja","2024-01-04T00:00:00.000","2021-04-07T00:00:00.000","2004-07-26T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTSF","Bedrijfsauto","FORD","F 250","20241123","20131007",,"open wagen","6","N.v.t.","N.v.t.","8","7269","3230","3500","3330","750",,"20030217","20050701","Geen verstrekking in Open Data",,"Ja",,"270",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.06","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2013-10-07T00:00:00.000","2003-02-17T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRTB","Bedrijfsauto","FORD","F 250","20240426","20180307",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140",,,"20000801","20000801","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2018-03-07T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXGT","Bedrijfsauto","FORD","F 250","20240614","20160712",,"open wagen","5","N.v.t.","N.v.t.","8","7269","2410","3490","2510","750",,"20010701","20060301","Geen verstrekking in Open Data",,"Ja",,"1080",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm v. vooras","3490",,,,,,,"0.08","361","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2016-07-12T00:00:00.000","2001-07-01T00:00:00.000","2006-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VNS5","Bedrijfsauto","FORD","F 250 SUPER CAB PU","20240824","20230513",,"open wagen","6","N.v.t.","N.v.t.","8","5908","2461","2994","2561",,,"19810228","20081018","Geen verstrekking in Open Data",,"Ja",,"533",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk by vooras","2994",,"G2 gasinstallatie",,,,"0","0.04","394","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2023-05-13T00:00:00.000","1981-02-28T00:00:00.000","2008-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKDZ","Bedrijfsauto","FORD","F 250","20250320","20220520",,"open wagen",,"N.v.t.","N.v.t.","8",,"3290","3500","3390","750",,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,"210",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-05-20T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSDT","Bedrijfsauto","FORD","F 250","20240504","20140422",,"open wagen",,"N.v.t.","N.v.t.","8",,"3300","3500","3400","750",,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","399","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2014-04-22T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFHG","Bedrijfsauto","FORD","F 250 XLT","20230912","20230704",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3084","2280",,,"19990419","19990419","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3084",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-09-12T00:00:00.000","2023-07-04T00:00:00.000","1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL94","Bedrijfsauto","FORD","F 250","20250222","20230616",,"open wagen",,"N.v.t.","N.v.t.","10","6756","3161","3500","3261","750",,"20010925","20100205","Geen verstrekking in Open Data",,"Ja",,"339",,"2700","2700",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","438","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-06-16T00:00:00.000","2001-09-25T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJT16","Bedrijfsauto","FORD","F 250","20250418","20180202",,"open wagen","3","N.v.t.","N.v.t.","8","6900","2740","3500","2840",,,"19860228","20100908","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"220","N2",,,"r. balk a. vooras","3900",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2018-02-02T00:00:00.000","1986-02-28T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXB62","Bedrijfsauto","FORD","F 250 KING. RANCH","20250202","20210419","13805","open wagen","3","N.v.t.","N.v.t.","8","6656","3099","3500","3199","750",,"20101102","20120611","Geen verstrekking in Open Data","56581","Ja",,"401",,"3500","3500",,,"4",,,,,"203","N1",,,"r. v. vooras","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-04-19T00:00:00.000","2010-11-02T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZR49","Bedrijfsauto","FORD","F 250","20260423","20200418",,"open wagen","5","N.v.t.","N.v.t.","8","6859","1891","3490","1991","500",,"19870515","20121108","Geen verstrekking in Open Data",,"Ja",,"1599",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3490",,,,,,,"0.06","397","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2020-04-18T00:00:00.000","1987-05-15T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PB79","Bedrijfsauto","FORD","F 250 PICK-UP",,"19910816",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","3195","2260",,,"19670630","19810812","Geen verstrekking in Open Data",,"Ja",,"1035",,,,,,"4",,,,,"203","N1",,,"op r. balk v. vooras","3195",,,,,,,"0.04","332","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","05","Ja",,"1991-08-16T00:00:00.000","1967-06-30T00:00:00.000","1981-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXLT","Bedrijfsauto","FORD","F 250","20250516","20070921",,"open wagen",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","750",,"20000818","20010711","Geen verstrekking in Open Data",,"Ja",,"420",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.06","362","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2007-09-21T00:00:00.000","2000-08-18T00:00:00.000","2001-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VVZ4","Bedrijfsauto","FORD","F 250 KING RANCH","20241008","20100415","17355","open wagen","5","N.v.t.","N.v.t.","8","6399","3000","3500","3100","450",,"20081008","20081008","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2010-04-15T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VHH8","Bedrijfsauto","FORD","F 250","20140905","20070618",,"open wagen","5","N.v.t.","N.v.t.","8","7500","2400","3500","2500","750",,"19760102","20070618","Geen verstrekking in Open Data",,"Nee",,"1100",,"3500","3500",,,"4",,,,,"205","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-05T00:00:00.000","2007-06-18T00:00:00.000","1976-01-02T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZXN","Bedrijfsauto","FORD","F 250 CREW CAB","20190612","20200805",,"open wagen",,"N.v.t.","N.v.t.","8",,"2913","3500","3013","750",,"20020207","20020207","Geen verstrekking in Open Data",,"Ja",,"587",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.06","397","Nee","Nee",,"Nee","6350",,,"2020","Logisch","00","Ja","2019-06-12T00:00:00.000","2020-08-05T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGD6","Bedrijfsauto","FORD","F 250","20240926","20180811",,"open wagen",,"N.v.t.","N.v.t.","8","6555","2080","3492","2180","750",,"19790915","20070414","Geen verstrekking in Open Data",,"Ja",,"1412",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3492",,,,,,,"0.07","338","Nee","Nee",,"Nee","5492",,,"2022","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2018-08-11T00:00:00.000","1979-09-15T00:00:00.000","2007-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRF34","Bedrijfsauto","FORD","F 250","20250623","20150327",,"open wagen","5","N.v.t.","N.v.t.","8","6900","2530","3500","2630",,,"19860228","20120511","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2015-03-27T00:00:00.000","1986-02-28T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTJD","Bedrijfsauto","FORD","F 250","20240602","20230524",,"open wagen",,"N.v.t.","N.v.t.","8","6000","3350","3500","3450",,,"20050620","20050620","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2023-05-24T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZN8","Bedrijfsauto","FORD","F 250","20220301","20210226",,"open wagen","6","N.v.t.","N.v.t.","8","5954","2514","3495","2614","600",,"20030913","20090225","Geen verstrekking in Open Data",,"Nee",,"981",,"3000","3000",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.09","402","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-01T00:00:00.000","2021-02-26T00:00:00.000","2003-09-13T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBX4","Bedrijfsauto","FORD","F 250","20241002","20211218","17213","open wagen","6","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.08","397","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-12-18T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VGNL","Bedrijfsauto","FORD","F 250","20240922","20220817",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3500","2480","750",,"19990327","19990327","Geen verstrekking in Open Data",,"Ja",,"1120",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.07","360","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-08-17T00:00:00.000","1999-03-27T00:00:00.000","1999-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VXS6","Bedrijfsauto","FORD","F 250","20250304","20100910","15240","open wagen","5","N.v.t.","N.v.t.","8","6399","2950","3500","3050","750",,"20080102","20081204","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","361","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2010-09-10T00:00:00.000","2008-01-02T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"