"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28XRXL","Personenauto","SAAB","9000 CST AERO 2.3 E2","20231201","20070830","14815","hatchback",,"BLAUW","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19951107","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","05","Ja","2023-12-01T00:00:00.000","2007-08-30T00:00:00.000","1995-11-07T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JRDP","Personenauto","SAAB","9000 CST AERO 2.3 E2","20091111","20090918","12870","hatchback",,"ZWART","Niet geregistreerd","4",,"1435","1960","1535","500","1800","19930224","20020907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,,"0.00","267","Nee","Nee",,"Nee","3760",,,"2009","Geen oordeel","05","Ja","2009-11-11T00:00:00.000","2009-09-18T00:00:00.000","1993-02-24T00:00:00.000","2002-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SKGD","Personenauto","SAAB","9000 CST AERO 2.3 E2","20250329","20200926","14643","hatchback","5","ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19940330","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-09-26T00:00:00.000","1994-03-30T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSJ46","Personenauto","SAAB","9000 CST AERO 2.3 E2","20080614","20190416","14642","hatchback",,"ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19930917","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2019","Logisch","00","Ja","2008-06-14T00:00:00.000","2019-04-16T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZVV72","Personenauto","SAAB","9000 CST AERO 2.3 E2","20190220","20210526","14513","hatchback",,"ZWART","Niet geregistreerd","4","2290","1460","1960","1560","500","1800","19931005","19931005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2021","Onlogisch","04","Ja","2019-02-20T00:00:00.000","2021-05-26T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTX96","Personenauto","SAAB","9000 CST AERO 2.3 E2","20251205","20221217","14513","hatchback",,"ROOD","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19931116","19931116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","07","Ja","2025-12-05T00:00:00.000","2022-12-17T00:00:00.000","1993-11-16T00:00:00.000","1993-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPS94","Personenauto","SAAB","9000 CST AERO 2.3 E2","20170630","20000324","14937","hatchback",,"GROEN","Niet geregistreerd","4","2290","1460","1960","1560","500","1800","19931201","19931201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2016","Logisch","00","Ja","2017-06-30T00:00:00.000","2000-03-24T00:00:00.000","1993-12-01T00:00:00.000","1993-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPL68","Personenauto","SAAB","9000 CST AERO 2.3 E2","20191216","20080726","14513","hatchback",,"ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2018","Logisch","00","Ja","2019-12-16T00:00:00.000","2008-07-26T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLNS63","Personenauto","SAAB","9000 CST AERO 2.3 E2","20150603","20150504","14809","hatchback",,"GROEN","Niet geregistreerd","4","2290","1460","1960","1560","500","1800","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2014","Logisch","00","Ja","2015-06-03T00:00:00.000","2015-05-04T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZD05","Personenauto","SAAB","9000 CST AERO 2.3 E2","20090523","20070915","14513","hatchback",,"ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2008","Logisch","00","Ja","2009-05-23T00:00:00.000","2007-09-15T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBZ81","Personenauto","SAAB","9000 CST AERO 2.3 E2","20191120","20210906","15012","hatchback",,"ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19940329","19940329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2021","Logisch","00","Ja","2019-11-20T00:00:00.000","2021-09-06T00:00:00.000","1994-03-29T00:00:00.000","1994-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXS20","Personenauto","SAAB","9000 CST AERO 2.3 E2","20260502","20180421","15116","hatchback",,"ZWART","Niet geregistreerd","4","2290","1460","1960","1560","500","1800","19940324","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2018-04-21T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDL38","Personenauto","SAAB","9000 CST AERO 2.3 E2","20240904","20221106","14513","hatchback",,"ROOD","Niet geregistreerd","4","2290","1528","1960","1628","500","1800","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G3 gasinstallatie",,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-11-06T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSF49","Personenauto","SAAB","9000 CST AERO 2.3 E2","20180322","20220521","14643","hatchback",,"ROOD","Niet geregistreerd","4","2290","1460","1960","1560","500","1800","19940707","19940707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","07","Ja","2018-03-22T00:00:00.000","2022-05-21T00:00:00.000","1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRR19","Personenauto","SAAB","9000 CST AERO 2.3 E2","20250219","20210130","14513","hatchback",,"ZWART","Niet geregistreerd","4","2290","1460","1960","1560","500","1800","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-01-30T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFGD30","Personenauto","SAAB","9000 CST AERO 2.3 E2","20211209","20210828","15012","hatchback",,"ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2021","Logisch","00","Ja","2021-12-09T00:00:00.000","2021-08-28T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870LD","Personenauto","SAAB","9000 CST AERO 2.3 E2","20260414","20220408",,"hatchback","5","BLAUW","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19940321","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"476","178","M1",,,"r. op dwarsbalk in kofferruimte","1960","YS3CD65R",,,,,,"0.11","267","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2022-04-08T00:00:00.000","1994-03-21T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLGG63","Personenauto","SAAB","9000 CST AERO 2.3 E2","20180123","20170729","14387","hatchback",,"ZWART","Niet geregistreerd","4","2290","1435","1960","1535","500","1800","19930511","19990720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.11","267","Nee","Nee",,"Nee","3760",,,"2017","Geen oordeel","05","Ja","2018-01-23T00:00:00.000","2017-07-29T00:00:00.000","1993-05-11T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
