"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G969XN","Personenauto","GMC","ACADIA","20251227","20191216","48684","MPV","6","GRIJS","Niet geregistreerd","4","2500","1728","2722","1828",,,"20171223","20191216","Geen verstrekking in Open Data","86052","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2722",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2019-12-16T00:00:00.000","2017-12-23T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093KN","Personenauto","GMC","ACADIA","20250218","20200221","67255","MPV","6","GRIJS","Niet geregistreerd","6","3588","2260","2940","2360","750","2359","20141118","20200221","Geen verstrekking in Open Data","103950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2940","ACADIA","115R gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-21T00:00:00.000","2014-11-18T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616VL","Personenauto","GMC","ACADIA","20220224","20200529","65297","MPV","7","ZWART","Niet geregistreerd","6","3600","2271","2930","2371",,,"20120228","20200529","Geen verstrekking in Open Data","126478","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2020-05-29T00:00:00.000","2012-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868XH","Personenauto","GMC","ACADIA","20260101","20210428","13506","stationwagen","6","ZWART","Niet geregistreerd","6","3649","1860","2722","1960",,,"20200101","20210428","Geen verstrekking in Open Data","65586","Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2722",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2021-04-28T00:00:00.000","2020-01-01T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962JZ","Personenauto","GMC","GMC ACADIA DENALI","20240610","20230802","3441","stationwagen","6","ZWART","Niet geregistreerd","6","3600","1790","2722","1890","750","1800","20180528","20211223","Geen verstrekking in Open Data","168290","Ja","209",,,,,,"4","4",,,,"492","192","M1",,,,"2722","ACADIA",,,,,,"0.12","286","Nee","Nee",,"Nee","4520",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-08-02T00:00:00.000","2018-05-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R418RD","Personenauto","GMC","ACADIA","20241103","20231113","47358","stationwagen","6","BLAUW","Niet geregistreerd","6","3649","1882","2722","1982","450","1800","20180701","20221105","Geen verstrekking in Open Data","134761","Ja","215",,,,,,"5","4",,,,,,"M1",,,,"2722",,,,,,,"0.12","287","Nee","Nee",,"Nee","4522",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-13T00:00:00.000","2018-07-01T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627VT","Personenauto","GMC","ACADIA  ALL TERRAIN","20241129","20221202","59458","MPV","7","ZWART","Niet geregistreerd","6","3649","1988","2722","2088",,,"20190228","20221202","Geen verstrekking in Open Data","116527","Ja",,,,,,,"4","4",,,,,"191","M1",,,,"2722",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-12-02T00:00:00.000","2019-02-28T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z098ND","Personenauto","GMC","GMC ACADIA DENALI","20250516","20240517","40484","stationwagen","7","WIT","Niet geregistreerd","6","3564","2136","2908","2236","450","2350","20110701","20240517","Geen verstrekking in Open Data","74704","Ja","190",,,,,,"4","4",,,,"510","199","M1",,,,"2908","ACADIA",,,,,,"0.10","303","Nee","Nee",,"Nee","5258",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-17T00:00:00.000","2011-07-01T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT570P","Personenauto","GMC","ACADIA","20250406","20190813","13993","stationwagen","7","ZWART","Niet geregistreerd","6","3549","1860","2722","1960","750","2110","20170331","20190813","Geen verstrekking in Open Data","71770","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2722",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-08-13T00:00:00.000","2017-03-31T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
