"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YA13","Personenauto","VW-PORSCHE","914-2.0 US","20220928","20010110",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"996",,"1096",,,"19740630","19921014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-28T00:00:00.000","2001-01-10T00:00:00.000","1974-06-30T00:00:00.000","1992-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE71","Personenauto","VW-PORSCHE","914-2.0 US",,"20230512",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1971","996","1220","1096",,,"19730630","20230512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-12T00:00:00.000","1973-06-30T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB92","Personenauto","VW-PORSCHE","914-2.0 US",,"20050330",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1971","996","1221","1096",,,"19740228","20050330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1221",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2005-03-30T00:00:00.000","1974-02-28T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE63","Personenauto","VW-PORSCHE","914-2.0 US","20250719","20240201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"996",,"1096",,,"19760228","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","2024-02-01T00:00:00.000","1976-02-28T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA53","Personenauto","VW-PORSCHE","914-2.0 US",,"20130725",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"996",,"1096",,,"19730228","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-07-25T00:00:00.000","1973-02-28T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA89","Personenauto","VW-PORSCHE","914-2.0 US","20260622","20010608",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"996",,"1096",,,"19740630","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-22T00:00:00.000","2001-06-08T00:00:00.000","1974-06-30T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB03","Personenauto","VW-PORSCHE","914-2.0 US",,"20060415",,"cabriolet",,"WIT","Niet geregistreerd","4","2000","996",,"1096",,,"19730228","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in voorste kofferruimte","0",,,,,,"0","0.08","245","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2006-04-15T00:00:00.000","1973-02-28T00:00:00.000","2006-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB61","Personenauto","VW-PORSCHE","914-2.0 US","20200615","20100916",,"sedan",,"ROOD","Niet geregistreerd","4","1971","996","1220","1096",,,"19760228","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-15T00:00:00.000","2010-09-16T00:00:00.000","1976-02-28T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA24","Personenauto","VW-PORSCHE","914-2.0 US",,"20010919",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"996",,"1096",,,"19740228","19970830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-09-19T00:00:00.000","1974-02-28T00:00:00.000","1997-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB64","Personenauto","VW-PORSCHE","914-2.0 US",,"20080118",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1971","996",,"1096",,,"19740329","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2008-01-18T00:00:00.000","1974-03-29T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB07","Personenauto","VW-PORSCHE","914-2.0 US",,"20090311",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"996",,"1096",,,"19730630","19920612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2009-03-11T00:00:00.000","1973-06-30T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB39","Personenauto","VW-PORSCHE","914-2.0 US",,"20080130",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"996",,"1096",,,"19730228","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2008-01-30T00:00:00.000","1973-02-28T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DJVP","Personenauto","VW-PORSCHE","914-2.0 US",,"20161022",,"cabriolet",,"WIT","Niet geregistreerd","4",,"996",,"1096",,,"19740228","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1974-02-28T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA63","Personenauto","VW-PORSCHE","914-2.0 US","20240912","20140830",,"coupe",,"ROOD","Niet geregistreerd","4",,"996",,"1096",,,"19760228","20020212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2014-08-30T00:00:00.000","1976-02-28T00:00:00.000","2002-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB98","Personenauto","VW-PORSCHE","914-2.0 US","20240512","20081217",,"cabriolet","2","GEEL","Niet geregistreerd","4","1971","996",,"1096",,,"19761001","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2008-12-17T00:00:00.000","1976-10-01T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DRKT","Personenauto","VW-PORSCHE","914-2.0 US",,"19991102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"996",,"1096",,,"19730501","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1999-11-02T00:00:00.000","1973-05-01T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA69","Personenauto","VW-PORSCHE","914-2.0 US",,"20060303",,"cabriolet",,"ORANJE","Niet geregistreerd","4",,"996","1220","1096",,,"19730228","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","1220",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-03T00:00:00.000","1973-02-28T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA43","Personenauto","VW-PORSCHE","914-2.0 US","20240601","20230817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"996",,"1096",,,"19750228","19940516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-08-17T00:00:00.000","1975-02-28T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD20","Personenauto","VW-PORSCHE","914-2.0 US",,"20211020",,"coupe","2","GEEL","Niet geregistreerd","4","19971","996",,"1096",,,"19730228","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder kofferruimte",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-10-20T00:00:00.000","1973-02-28T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD67","Personenauto","VW-PORSCHE","914-2.0 US",,"20220204","1870","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"996",,"1096",,,"19750228","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1975-02-28T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB51","Personenauto","VW-PORSCHE","914-2.0 US",,"20130903",,"cabriolet","2","GEEL","Niet geregistreerd","4","1668","996","1220","1096",,,"19730701","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1220","47",,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2013-09-03T00:00:00.000","1973-07-01T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB15","Personenauto","VW-PORSCHE","914-2.0 US",,"20131004",,"cabriolet","2","ZWART","Niet geregistreerd","4","1971","996",,"1096",,,"19740228","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm kofferruimte","0",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-04T00:00:00.000","1974-02-28T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB19","Personenauto","VW-PORSCHE","914-2.0 US","20240627","20131120",,"cabriolet","2","WIT","Niet geregistreerd","4","2000","996","1220","1096",,,"19760228","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte by vooras","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2013-11-20T00:00:00.000","1976-02-28T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB27","Personenauto","VW-PORSCHE","914-2.0 US",,"20131125",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"996",,"1096",,,"19730630","19910902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-11-25T00:00:00.000","1973-06-30T00:00:00.000","1991-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5977","Personenauto","VW-PORSCHE","914-2.0 US",,"20031120",,"cabriolet",,"WIT","Niet geregistreerd","4",,"996",,"1096",,,"19710228","20031120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2003-11-20T00:00:00.000","1971-02-28T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6095","Personenauto","VW-PORSCHE","914-2.0 US",,"20031211",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"996","1220","1096",,,"19700228","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-12-11T00:00:00.000","1970-02-28T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1878","Personenauto","VW-PORSCHE","914-2.0 US",,"20110524",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1971","996","1220","1096",,,"19711201","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2011-05-24T00:00:00.000","1971-12-01T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPF54","Personenauto","VW-PORSCHE","914-2.0 US","20240724","20120731",,"cabriolet","2","WIT","Niet geregistreerd","4",,"996","1220","1096",,,"19750630","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","2012-07-31T00:00:00.000","1975-06-30T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLJ50","Personenauto","VW-PORSCHE","914-2.0 US",,"19970220","1548","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"996",,"1096",,,"19740228","19930118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1997-02-20T00:00:00.000","1974-02-28T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"