"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZJD2","Personenauto","SMART","FORFOUR 1.3","20240505","20231109","3229","hatchback","5","GRIJS","BLAUW","4","1332","1013","1455","1113","555","750","20051221","20121120","Geen verstrekking in Open Data","17920","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1455",,,,,,,"0.06","250","Nee","Nee",,"Nee","2205",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2023-11-09T00:00:00.000","2005-12-21T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SFHX","Personenauto","SMART","MC01","20240303","20240304","3988","hatchback","2","ZWART","GRIJS","3","799","760","990","860",,,"20010731","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","990",,,,,,,"0.03","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-03T00:00:00.000","2024-03-04T00:00:00.000","2001-07-31T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZTS","Personenauto","SMART","SMART FORFOUR 1.1","20240707","20220713","4097","hatchback","5","GEEL","GRIJS","3","1124","991","1450","1091","532","750","20050126","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,"G3 gasinstallatie",,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-13T00:00:00.000","2005-01-26T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KDD2","Personenauto","SMART","SMART","20241020","20240210","1807","hatchback",,"GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20030128","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","990",,,,,,,"0.06","178","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-02-10T00:00:00.000","2003-01-28T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRZ1","Personenauto","SMART","FORFOUR","20241122","20240105","3680","hatchback","4","ZWART","GRIJS","3","1124","940","1450","1040","500","750","20040914","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1450",,,,,,,"0.05","249","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-01-05T00:00:00.000","2004-09-14T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LDX9","Personenauto","SMART","SMART","20190407","20200416","4031","hatchback",,"GRIJS","ZWART","3","799","705","990","805",,,"20021001","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","990",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2019-04-07T00:00:00.000","2020-04-16T00:00:00.000","2002-10-01T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV64","Personenauto","SMART","SMART","20190122","20220613","2500","hatchback","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000804","20131107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","990","MC 01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-01-22T00:00:00.000","2022-06-13T00:00:00.000","2000-08-04T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG60","Personenauto","SMART","FORFOUR 1.3","20240614","20190712","3707","hatchback","4","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040510","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1455",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-07-12T00:00:00.000","2004-05-10T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLT63","Personenauto","SMART","SMART","20241019","20191026","1818","hatchback","2","GROEN","ZWART","3","599","705","980","805",,,"20020801","20141009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. achterzitting","980",,,,,,,"0.06","182","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-10-26T00:00:00.000","2002-08-01T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSR9","Personenauto","SMART","FORTWO COUPE CDI","20240615","20180608",,"hatchback","2","ZWART","GRIJS","3","799","745","1050","845",,,"20090416","20100306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"kofferruimte","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-06-08T00:00:00.000","2009-04-16T00:00:00.000","2010-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SVX6","Personenauto","SMART","SMART","20240831","20240304","3367","hatchback","2","GRIJS","ZWART","3","799","705","990","805",,,"20021108","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","990",,,,,,,"0.04","180","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-04T00:00:00.000","2002-11-08T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TZTF","Personenauto","SMART","SMART FORFOUR 1.1","20240201","20071207","3356","hatchback","5","ROOD","GRIJS","3","1124","965","1450","1065","532","750","20050201","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2007-12-07T00:00:00.000","2005-02-01T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBJP","Personenauto","SMART","MC01","20250221","20240415","2041","hatchback",,"ROOD","Niet geregistreerd","3",,"760","980","860",,,"19991222","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","980",,,,,,,"0.00","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-04-15T00:00:00.000","1999-12-22T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TZSZ","Personenauto","SMART","SMART FORFOUR 1.3","20250213","20230517","3825","hatchback","5","GRIJS","Niet geregistreerd","4","1332","970","1455","1070","535","750","20050418","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1455",,,,,,,"0.07","250","Nee","Nee",,"Nee","2205",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-05-17T00:00:00.000","2005-04-18T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPJ79","Personenauto","SMART","SMART FORFOUR 1.1","20231104","20210820","1608","hatchback","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20051107","20151009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1450",,,,,,,"0.05","249","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2021-08-20T00:00:00.000","2005-11-07T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHJ4","Personenauto","SMART","FOR FOUR","20240729","20240411","34","hatchback","4","ZWART","GRIJS","3","1124","940","1450","1040","500","750","20051026","20110408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-04-11T00:00:00.000","2005-10-26T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPK14","Personenauto","SMART","SMART","20240128","20220217","1372","hatchback","2","GROEN","Niet geregistreerd","3","799","705","990","805","300",,"20021008","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","990","MC01",,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-28T00:00:00.000","2022-02-17T00:00:00.000","2002-10-08T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLX04","Personenauto","SMART","SMART ROADSTER","20240914","20230825","2054","hatchback","2","GRIJS","ZWART","3","698","765","1030","865",,,"20050408","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-08-25T00:00:00.000","2005-04-08T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVH43","Personenauto","SMART","FORTWO COUPE CDI","20241027","20230125","1372","hatchback","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20050809","20150103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","990",,,,,,,"0.04","183","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-01-25T00:00:00.000","2005-08-09T00:00:00.000","2015-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RBS6","Personenauto","SMART","CITY COUPE","20240927","20240305","57","hatchback","2","ZWART","Niet geregistreerd","4","599","713","980","813",,,"20041129","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","980",,,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-03-05T00:00:00.000","2004-11-29T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RRLR","Personenauto","SMART","MC 01","20180116","20221220","1473","hatchback","2","ROOD","ZWART","3","599","740","980","840",,,"20021021","20050713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","980",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2018-01-16T00:00:00.000","2022-12-20T00:00:00.000","2002-10-21T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TZSZ","Personenauto","SMART","SMART FORFOUR 1.1","20250219","20181210","3356","hatchback","5","WIT","GRIJS","3","1124","965","1450","1065","532","750","20050202","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-12-10T00:00:00.000","2005-02-02T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFLG","Personenauto","SMART","FORFOUR 1.1","20240606","20180702","3453","hatchback","5","GROEN","Niet geregistreerd","4","1124","1030","1450","1130","515","750","20050127","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2018-07-02T00:00:00.000","2005-01-27T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XNG5","Personenauto","SMART","FORTWO COUPE","20250222","20220218","1909","hatchback","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20030407","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte a. voorzitting","990",,,,,,,"0.06","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-18T00:00:00.000","2003-04-07T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHS79","Personenauto","SMART","SMART","20241123","20140606","267","hatchback","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20030319","20130927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by motorruimte","990","MC01",,,,,,"0.05","182","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2014-06-06T00:00:00.000","2003-03-19T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGJ13","Personenauto","SMART","FORTWO COUPE","20250503","20200220","447","hatchback","2","ZWART","Niet geregistreerd","3","698","747","990","847",,,"20050412","20140122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","990",,,,,,,"0.05","182","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2020-02-20T00:00:00.000","2005-04-12T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRF88","Personenauto","SMART","SMART","20250126","20211029","1209","hatchback","2","GRIJS","BLAUW","3","599","715","990","815",,,"20030108","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","990",,,,,,,"0.05","182","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-10-29T00:00:00.000","2003-01-08T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XDH7","Personenauto","SMART","SMART","20190803","20120514","1349","hatchback","2","GRIJS","Niet geregistreerd","0","599","705","980","805",,,"20020503","20120514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. achterzitting","980",,,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2012-05-14T00:00:00.000","2002-05-03T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXB1","Personenauto","SMART","SMART","20241031","20220810","4453","hatchback","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20020711","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. bodemplaat v. motorkap","990",,,,,,,"0.04","182","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-08-10T00:00:00.000","2002-07-11T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"