"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0772","Bedrijfsauto","DAF","YA 324",,"20000114",,"open wagen",,"N.v.t.","N.v.t.","6",,"4540","5215","4640",,,"19630630","19920316","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5215",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-14T00:00:00.000","1963-06-30T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1385","Bedrijfsauto","DAF","YA 324",,"19930729",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6440","8800","6540",,,"19630630","19921209","Geen verstrekking in Open Data",,"Ja",,"2360",,"2000",,,,"4",,"614",,"620","243","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-29T00:00:00.000","1963-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2017","Bedrijfsauto","DAF","YA 324",,"20230720",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6820","8800","6920",,,"19640630","19950801","Geen verstrekking in Open Data",,"Ja",,"1980",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1964-06-30T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2422","Bedrijfsauto","DAF","YA 324",,"20091217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5840","8800","5940",,,"19630630","19960709","Geen verstrekking in Open Data",,"Nee",,"2960",,,,,,"4",,,,,"246","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-17T00:00:00.000","1963-06-30T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2521","Bedrijfsauto","DAF","YA 324",,"20180613",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5940","8800","6040",,,"19630630","19960902","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"4",,,,,"249","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","1963-06-30T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3412","Bedrijfsauto","DAF","YA 324",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8000","8800","8100",,,"19630630","19980630","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"247","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1963-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5798","Bedrijfsauto","DAF","YA 324",,"20170104",,"servicewagen","2","N.v.t.","N.v.t.","6","4250","7920","9000","8060","750",,"19630630","20060904","Geen verstrekking in Open Data",,"Nee",,"1080",,"2000","2000",,,"4",,"590",,"626","250","N2",,,"tegen r. balk 050 cm a. vooras","9000",,,,,,,"0.01","360","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1963-06-30T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5799","Bedrijfsauto","DAF","YA 324",,"20170104",,"servicewagen","2","N.v.t.","N.v.t.","6","4250","7680","9000","7820","750",,"19630630","20060904","Geen verstrekking in Open Data",,"Nee",,"1320",,"2000","2000",,,"4",,"590",,"626","250","N2",,,"tegen r. balk 050 cm a. vooras","9000",,,,,,,"0.01","360","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1963-06-30T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6025","Bedrijfsauto","DAF","YA 324",,"20220810",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4620","5880","9000","5990","750",,"19630630","20070827","Geen verstrekking in Open Data",,"Nee",,"3120",,"2000","2000",,,"4",,"610",,"630","245","N2",,,"tegen r. balk t.p.v. vooras","9000",,"G2 gasinstallatie",,,,,"0.01","363","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","1963-06-30T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
