"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL09YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250404","20130322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6790","42000",,,,"20130322","20130322","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1165",,,"1350","255","O4",,,"r. balk","42000","VGW",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89BD","Oplegger","VAN DER PEET","KOLIBRI","20240912","20100621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100621","20100621","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","43000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01HK","Oplegger","VAN DER PEET","KOLIBRI","20250412","20231124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9060","42000",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1150",,,"1315","255","O4",,,"r. balk","42000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-11-24T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97NF","Oplegger","VAN DER PEET","KOLIBRI","20241129","20161201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20161129","20161129","Geen verstrekking in Open Data",,"N.v.t.","80","35620",,,,,,,"1105",,,"1270","252","O4",,,"r. balk v. achteras","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2016-12-01T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06JS","Oplegger","VAN DER PEET","KOLIBRI","20240713","20200702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5710","43000",,,,"20200702","20200702","Geen verstrekking in Open Data",,"N.v.t.","100","37290",,,,,,"6","1127",,,"1311","255","O4",,,,"43000","KLB",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38JY","Oplegger","VAN DER PEET","KOLIBRI","20250726","20200721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20200721","20200721","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,"6","1127",,,"1311","255","O4",,,,"43000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53RJ","Oplegger","VAN DER PEET","KOLIBRI","20250330","20210309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5325","39000",,,,"20111020","20210309","Geen verstrekking in Open Data",,"N.v.t.","100","33675",,,,,,"6","1140",,,"1310","255","O4",,,"r. balk by vooras","39000","KLB",,"e4*2007/46*0136*02","V1A","21","0",,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-03-09T00:00:00.000","2011-10-20T00:00:00.000","2021-03-09T00:00:00.000",,"12000",,,,,,,,,"376",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62JN","Oplegger","VAN DER PEET","TXL339","20250316","20230221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20111121","20200623","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"9","1005",,,"1210","250","O4",,,,"39000",,,,,,,,"777","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-02-21T00:00:00.000","2011-11-21T00:00:00.000","2020-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS65JF","Oplegger","VAN DER PEET","KOLIBRI","20250607","20200602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"20160706","20200602","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,"6","1110",,,"1267","250","O4",,,,"39000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2020-06-02T00:00:00.000","2016-07-06T00:00:00.000","2020-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
