"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KVZ2","Personenauto","MERCEDES-BENZ","C 220 CDI","20231006",,"1869","sedan","5","BLAUW","Niet geregistreerd","4","2148","1445","2000","1545","750","1500","20020415","20120504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*06","R00CF0","TCAAA50","0","0.07","272","Ja","Ja",,"Nee","3500","0",,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2002-04-15T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKK2","Personenauto","MERCEDES-BENZ","C 220 CDI","20220928",,"11001","sedan","5","GRIJS","Niet geregistreerd","4","2148","1485","2070","1585","750","1800","20070910","20100928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*2001/116*0431*03","H00MK0","KZAAA500","0","0.08","276","Ja","Ja",,"Nee","3870","0",,"2023","Onlogisch","04","Nee","2022-09-28T00:00:00.000",,"2007-09-10T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBR5","Personenauto","MERCEDES-BENZ","C 220 CDI","20250320","20240316","15632","sedan","5","ZWART","Niet geregistreerd","4","2148","1485","2070","1585","750","1800","20080527","20080527","Geen verstrekking in Open Data","59026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070","204",,"e1*2001/116*0431*06","H00MK0","KZAAA501","0","0.08","276","Ja","Ja",,"Nee","3870","0",,"2024","Logisch","00","Nee","2025-03-20T00:00:00.000","2024-03-16T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRNN","Personenauto","MERCEDES-BENZ","C 220 CDI","20231217",,"14470","sedan","5","ZWART","Niet geregistreerd","4","2148","1465","2020","1565","750","1500","20070830","20070830","Geen verstrekking in Open Data","52572","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0139*20","R00CK0","TDBBA500","0","0.07","272","Ja","Nee",,"Nee","3520","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKRG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240306",,"16059","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080306","20080306","Geen verstrekking in Open Data","59810","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*05","H00MK0","SZAAA501","0","0.08","276","Ja","Nee",,"Nee","3890","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHNB","Personenauto","MERCEDES-BENZ","C 220 CDI","20231128",,"13483","sedan","5","GRIJS","Niet geregistreerd","4","2148","1445","2000","1545","750","1500","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*10","R00CF0","TCAAA500","0","0.07","272","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJTL","Personenauto","MERCEDES-BENZ","C 220 CDI","20240720",,"16782","sedan","5","ZWART","Niet geregistreerd","4","2148","1465","2020","1565","750","1500","20040714","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0139*15","R00CF0","TCBBA510","0","0.07","272","Ja","Ja",,"Nee","3520","0",,"2024","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHNK","Personenauto","MERCEDES-BENZ","C 220 CDI","20230217",,"15714","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20070606","20070606","Geen verstrekking in Open Data","57090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*01","H00MK0","SZAAA500","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSHL","Personenauto","MERCEDES-BENZ","C 220 CDI","20240503",,"9962","sedan","5","ZWART","Niet geregistreerd","4","2149","1485","2070","1585","750","1800","20070314","20070911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*2001/116*0431*00","H00MK0","KZAAA500","0","0.08","276","Ja","Ja",,"Nee","3870","0",,"2024","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2007-03-14T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLSN","Personenauto","MERCEDES-BENZ","C 220 CDI","20240407","20240412","16101","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080326","20080326","Geen verstrekking in Open Data","59971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*05","H00MK0","SZAAA501","0","0.08","276","Ja","Nee",,"Nee","3890","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000","2024-04-12T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXJ1","Personenauto","MERCEDES-BENZ","C 220 CDI","20230702",,"9830","sedan","5","GRIJS","Niet geregistreerd","4","2148","1485","2070","1585","750","1800","20070703","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*2001/116*0431*01","H00MK0","KZAAA500","0","0.08","276","Ja","Ja",,"Nee","3870","0",,"2022","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2007-07-03T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXF7","Personenauto","MERCEDES-BENZ","C 220 CDI","20230208",,"17097","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20090317","20090317","Geen verstrekking in Open Data","63674","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090","204",,"e1*2001/116*0431*10","H00MK0","SZAAA511","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2022","Logisch","03","Nee","2023-02-08T00:00:00.000",,"2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGBX","Personenauto","MERCEDES-BENZ","C 220 CDI","20240312",,"15734","sedan","5","GRIJS","Niet geregistreerd","4","2148","1465","2020","1565","750","1500","20060109","20060109","Geen verstrekking in Open Data","57874","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2020",,,,,,,"0.07","272","Ja","Nee",,"Nee","3520",,,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZBX","Personenauto","MERCEDES-BENZ","C 220 CDI","20230409",,"16251","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20071109","20071109","Geen verstrekking in Open Data","59042","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*03","H00MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2023","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDHN","Personenauto","MERCEDES-BENZ","C 220 CDI","20241229",,"15869","sedan","5","GRIJS","Niet geregistreerd","4","2149","1465","2020","1565","750","1500","20070315","20071220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0139*21","R00CK0","TDBBA500","0","0.07","271","Ja","Nee",,"Nee","3520","0",,"2023","Niet geregistreerd","NG","Nee","2024-12-29T00:00:00.000",,"2007-03-15T00:00:00.000","2007-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLSN","Personenauto","MERCEDES-BENZ","C 220 CDI","20240317",,"17294","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20080326","20080326","Geen verstrekking in Open Data","64520","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*05","H00MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2023","Onlogisch","04","Nee","2024-03-17T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPVT","Personenauto","MERCEDES-BENZ","C 220 CDI","20240809","20240510","12831","sedan","5","GRIJS","Niet geregistreerd","4","2149","1505","2090","1605","750","1800","20070521","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*00","H00MK0","SZAAA500","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2024","Geen oordeel","05","Nee","2024-08-09T00:00:00.000","2024-05-10T00:00:00.000","2007-05-21T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTF3","Personenauto","MERCEDES-BENZ","C 220 CDI","20230209",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1500","2115","1600","750","1800","20130208","20130208","Geen verstrekking in Open Data","42599","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*26","H0SAM0","KZBBA5A5","0","0.08","276","Ja","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDGB","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"12021","sedan","5","CREME","Niet geregistreerd","4","2148","1420","2000","1520","750","1500","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*00","R00CA0","KDAAA50","0","0.07","272","Ja","Nee",,"Nee","3500","0",,"2023","Onlogisch","04","Nee",,,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLFD","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"12194","sedan","5","GROEN","Niet geregistreerd","4","2148","1420","2000","1520","750","1500","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*02","R00CF0","KDAAA50","1","0.07","272","Ja","Nee",,"Nee","3500","0",,"2023","Geen oordeel","07","Nee",,,"2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTB1","Personenauto","MERCEDES-BENZ","C 220 CDI","20240105",,"2173","sedan","5","GRIJS","Niet geregistreerd","4","2148","1485","2070","1585","750","1800","20080311","20090331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*2001/116*0431*02","H00ML0","KZAAA500","0","0.08","276","Ja","Ja",,"Nee","3870","0",,"2022","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2008-03-11T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVJD","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"12649","sedan","5","GRIJS","Niet geregistreerd","4","2148","1420","2000","1520","750","1500","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*98/14*0139*05","R00CF0","KDAAA50","1","0.07","272","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee",,,"2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHD4","Personenauto","MERCEDES-BENZ","C 220 CDI","20250109","20161223","12443","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20070521","20090525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*01","H00MK0","SZAAA501","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2024","Geen oordeel","05","Nee","2025-01-09T00:00:00.000","2016-12-23T00:00:00.000","2007-05-21T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDN4","Personenauto","MERCEDES-BENZ","C 220 CDI","20230407",,"7457","sedan","5","GRIJS","Niet geregistreerd","4","2143","1500","2115","1600","750","1800","20120112","20120112","Geen verstrekking in Open Data","45873","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*20","H0SAM0","KZBBA500","0","0.08","276","Ja","Ja",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDSH","Personenauto","MERCEDES-BENZ","C 220 CDI","20230202",,"15815","sedan","5","BLAUW","Niet geregistreerd","4","2149","1505","2090","1605","750","1800","20070413","20070413","Geen verstrekking in Open Data","57459","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*2001/116*0431*00","H00MK0","SZAAA500","0","0.08","276","Ja","Ja",,"Nee","3890","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DTLV","Personenauto","MERCEDES-BENZ","C 220 CDI","20221006",,"10897","sedan","5","BEIGE","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19981006","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H006A0","THAA250","1","0.06","269","Ja","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Nee","2022-10-06T00:00:00.000",,"1998-10-06T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXB7","Personenauto","MERCEDES-BENZ","C 220 CDI","20241210",,"14708","sedan","5","GRIJS","Niet geregistreerd","4","2148","1485","2070","1585","750","1800","20070817","20080917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2070",,,,,,,"0.08","276","Ja","Ja",,"Nee","3870",,,"2024","Niet geregistreerd","NG","Nee","2024-12-10T00:00:00.000",,"2007-08-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"