"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G057HZ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250531","20220205","53403","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20191002","20191002","Geen verstrekking in Open Data","267331","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC04VA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-02-05T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318VZ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250423","20191211","31143","coupe","4","WIT","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190423","20191211","Geen verstrekking in Open Data","279939","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC041A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-12-11T00:00:00.000","2019-04-23T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731BT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250131","20191214","53403","coupe","4","GRIJS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190830","20190830","Geen verstrekking in Open Data","274572","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*39","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-12-14T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060KL","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260228","20220225","54977","coupe","4","GROEN","Niet geregistreerd","8","3982","2015","2545","2115",,,"20200228","20200228","Geen verstrekking in Open Data","292227","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*45","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-25T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H344TR","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250310","20211029","34747","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190201","20200519","Geen verstrekking in Open Data","272913","Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*39","P38CT1","CZAC04VA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-10-29T00:00:00.000","2019-02-01T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H472RN","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241130","20230713","35780","coupe","4","PAARS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190731","20200411","Geen verstrekking in Open Data","263005","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*42","P38CT1","CZAC040A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-13T00:00:00.000","2019-07-31T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H798LD","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250823","20220520","33305","coupe","4","GRIJS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190823","20200304","Geen verstrekking in Open Data","274518","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-05-20T00:00:00.000","2019-08-23T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H998KF","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250530","20200220","32817","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190425","20200220","Geen verstrekking in Open Data","253777","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC040A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-02-20T00:00:00.000","2019-04-25T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690TL","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250220","20211015","35043","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190124","20201015","Geen verstrekking in Open Data","279397","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*41","P38CT1","CZAC041A","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-10-15T00:00:00.000","2019-01-24T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ065F","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250531","20210108","26079","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20151125","20160812","Geen verstrekking in Open Data","262235","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*30","P37UP1","RZAA0402","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-01-08T00:00:00.000","2015-11-25T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K458NG","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260430","20210731","22933","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20200130","20210731","Geen verstrekking in Open Data","243513","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*44","P38CT1","CZAC040A","0","0.21","295","Nee","Nee",,"Nee","2545","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2021-07-31T00:00:00.000","2020-01-30T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K860BX","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241123","20240420","32316","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160628","20201223","Geen verstrekking in Open Data","246041","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*31","P37UP1","RZAA0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-04-20T00:00:00.000","2016-06-28T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ672B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240921","20180123","45633","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160921","20160921","Geen verstrekking in Open Data","255365","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2545","221",,"e1*2001/116*0335*32","P37UP1","RZAZ0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-01-23T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG484V","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250428","20220520","48615","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20170124","20170124","Geen verstrekking in Open Data","265779","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2545","221",,"e1*2001/116*0335*32","P37UP1","RZAA0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-28T00:00:00.000","2022-05-20T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P600LR","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260117","20220509","24526","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20181108","20220509","Geen verstrekking in Open Data","266249","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2545","221",,"e1*2001/116*0335*39","P38CT1","CZAA040A","0","0.21","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-05-09T00:00:00.000","2018-11-08T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB082R","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241019","20221019","48615","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20170530","20170530","Geen verstrekking in Open Data","253262","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2545","221",,"e1*2001/116*0335*33","P37UP1","RZAA0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF299L","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241021","20171110","38426","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20170112","20171110","Geen verstrekking in Open Data","262044","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*32","P37UP1","RZAA0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2017-11-10T00:00:00.000","2017-01-12T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR878S","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250531","20230531","35035","coupe","4","GRIJS","Niet geregistreerd","8","3982","1980","2545","2080",,,"20180110","20180110","Geen verstrekking in Open Data","247329","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,"op r. deurstyl","2545","221",,"e1*2001/116*0335*36","P38CS1","CZAC0402","0","0.22","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF267D","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260329","20201112","35035","coupe","4","WIT","Niet geregistreerd","8","3982","1980","2545","2080",,,"20180316","20180316","Geen verstrekking in Open Data","247777","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,"op r. deurstyl","2545","221",,"e1*2001/116*0335*36","P38CS1","CZAC0402","0","0.22","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2020-11-12T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR400J","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260525","20180525","35035","coupe","4","ZWART","Niet geregistreerd","8","3982","1980","2545","2080",,,"20180525","20180525","Geen verstrekking in Open Data","231442","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*36","P38CS1","CZAC0402","0","0.22","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL804R","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260322","20240322","54729","coupe","4","GRIJS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20180906","20180906","Geen verstrekking in Open Data","267356","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*38","P38CT1","CZAC040A","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-22T00:00:00.000","2024-03-22T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP501V","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250121","20180928","24775","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20151223","20180928","Geen verstrekking in Open Data","243261","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*31","P37UP1","RZAA0402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2018-09-28T00:00:00.000","2015-12-23T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ841X","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20251113","20181123","54729","coupe","4","GRIJS","Niet geregistreerd","8","3982","2015","2545","2115",,,"20181123","20181123","Geen verstrekking in Open Data","274967","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*39","P38CT1","CZAC04VA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ487T","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250116","20220723","53403","coupe","4","ZWART","Niet geregistreerd","8","3982","2015","2545","2115",,,"20190116","20190116","Geen verstrekking in Open Data","272782","Ja",,,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*40","P38CT1","CZAC04WA","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-07-23T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX197S","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260104","20220628","48255","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20180104","20190408","Geen verstrekking in Open Data","230491","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*35","P37UP1","RZAA0402","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2022-06-28T00:00:00.000","2018-01-04T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
