"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13ZGNJ","Personenauto","FORD","FORD MUSTANG GT","20240808","20170608","7556","coupe","4","BLAUW","Niet geregistreerd","8","4606","1465","2063","1565",,,"20080107","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-06-08T00:00:00.000","2008-01-07T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKN74","Personenauto","FORD","FORD MUSTANG GT","20241206","20131018","8927","cabriolet","4","ROOD","Niet geregistreerd","8","4605","1580","2170","1680","750","1500","20000915","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.15","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2013-10-18T00:00:00.000","2000-09-15T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THF78","Personenauto","FORD","FORD MUSTANG GT","20241015","20171013","7784","cabriolet",,"BLAUW","Niet geregistreerd","8","4606","1650","2064","1750",,,"20060428","20140224","Geen verstrekking in Open Data","116100","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2017-10-13T00:00:00.000","2006-04-28T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RJGX","Personenauto","FORD","FORD MUSTANG GT","20250419","20050420","9967","coupe","4","GRIJS","Niet geregistreerd","8","4606","1560","2063","1660",,,"20050420","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGN07","Personenauto","FORD","FORD MUSTANG GT","20240801","20201024","21914","coupe","4","ROOD","Niet geregistreerd","8","4951","1624","2087","1724",,,"20100730","20140204","Geen verstrekking in Open Data","55592","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2087",,,,,,,"0.18","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-10-24T00:00:00.000","2010-07-30T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SHG5","Personenauto","FORD","FORD MUSTANG GT","20240930","20110929","11007","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1539","2063","1639",,,"20060701","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2063",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2011-09-29T00:00:00.000","2006-07-01T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SKP1","Personenauto","FORD","FORD MUSTANG GT","20191016","20131210","8731","coupe","4","GRIJS","Niet geregistreerd","8","4606","1480","2019","1580",,,"20070129","20111011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2019",,,,,,,"0.14","274","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-16T00:00:00.000","2013-12-10T00:00:00.000","2007-01-29T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TNV1","Personenauto","FORD","FORD MUSTANG GT","20241024","20230821","10253","coupe","4","GRIJS","Niet geregistreerd","8","4598","1593","2019","1693",,,"20070701","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schroefveerkoker onder motorkap","2019",,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-08-21T00:00:00.000","2007-07-01T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144SP","Personenauto","FORD","FORD MUSTANG GT","20250423","20200728","723","coupe","4","BLAUW","Niet geregistreerd","8","4606","1593","2019","1693",,,"20060124","20200728","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-07-28T00:00:00.000","2006-01-24T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367XD","Personenauto","FORD","FORD MUSTANG GT","20241219","20230102","10294","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1588","2005","1688",,,"20060913","20200102","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-01-02T00:00:00.000","2006-09-13T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G520TT","Personenauto","FORD","FORD MUSTANG GT","20240606","20200410","598","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1647","2064","1747",,,"20061024","20200410","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2020-04-10T00:00:00.000","2006-10-24T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597PL","Personenauto","FORD","FORD MUSTANG GT","20241126","20200710","9475","coupe","4","BLAUW","Niet geregistreerd","8","4606","1636","2063","1736",,,"20050701","20200710","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2063",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-07-10T00:00:00.000","2005-07-01T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G639JT","Personenauto","FORD","FORD MUSTANG GT","20240729","20191127","6156","coupe","4","ZWART","Niet geregistreerd","8","4588","1594","2032","1694",,,"20090313","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2032",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-11-27T00:00:00.000","2009-03-13T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J083XH","Personenauto","FORD","FORD MUSTANG GT COUPE","20250328","20201104","1218","coupe","4","WIT","Niet geregistreerd","8","4951","1670","2087","1770",,,"20120701","20201104","Geen verstrekking in Open Data","84115","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2087",,,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-11-04T00:00:00.000","2012-07-01T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J310VH","Personenauto","FORD","FORD MUSTANG GT COUPE","20250627","20220628","54292","coupe","4","ZWART","Niet geregistreerd","8","4951","1738","2141","1838",,,"20150701","20201116","Geen verstrekking in Open Data","123898","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2141",,,,,,,"0.18","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2022-06-28T00:00:00.000","2015-07-01T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J662NX","Personenauto","FORD","FORD MUSTANG GT COUPE","20241211","20230316","2275","coupe","4","WIT","Niet geregistreerd","8","4606","1600","2019","1700",,,"20070701","20201031","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-03-16T00:00:00.000","2007-07-01T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J747GL","Personenauto","FORD","FORD MUSTANG GT","20240731","20210518","9870","coupe","4","BLAUW","WIT","8","4600","1592","2019","1692",,,"20100601","20200801","Geen verstrekking in Open Data","49750","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2019","HT82",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-05-18T00:00:00.000","2010-06-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV219S","Personenauto","FORD","FORD MUSTANG GT","20250426","20211014","9642","coupe","4","ZWART","Niet geregistreerd","8","4600","1580","2019","1680",,,"20060414","20161022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2019",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-10-14T00:00:00.000","2006-04-14T00:00:00.000","2016-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ174H","Personenauto","FORD","FORD MUSTANG GT","20220127","20220121","8201","coupe","4","WIT","Niet geregistreerd","8","4606","1605","2019","1705",,,"20070115","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-01-27T00:00:00.000","2022-01-21T00:00:00.000","2007-01-15T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K296RX","Personenauto","FORD","FORD MUSTANG GT","20250224","20210220","2148","coupe","4","ROOD","Niet geregistreerd","8","4951","1590","2087","1690",,,"20140909","20210220","Geen verstrekking in Open Data","112654","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2087",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-20T00:00:00.000","2014-09-09T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K546DK","Personenauto","FORD","FORD MUSTANG GT","20240624","20230728","9454","cabriolet","4","GROEN","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060701","20201130","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-07-28T00:00:00.000","2006-07-01T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K597SH","Personenauto","FORD","FORD MUSTANG GT","20250329","20220818","8324","coupe","4","ZWART","Niet geregistreerd","8","4606","1636","2063","1736",,,"20050210","20210327","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2063",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-08-18T00:00:00.000","2005-02-10T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K771VG","Personenauto","FORD","FORD MUSTANG GT","20241215","20231216","6950","coupe","4","BRUIN","Niet geregistreerd","8","4606","1615","2032","1715",,,"20080701","20210320","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"477","188","M1",,,"by bodemplaat r. kofferruimte","2032","GT",,,,,,"0.13","255","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-16T00:00:00.000","2008-07-01T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141XV","Personenauto","FORD","FORD MUSTANG GT","20240903","20210901","29215","coupe","4","ZWART","Niet geregistreerd","8","4951","1738","2141","1838",,,"20160711","20210819","Geen verstrekking in Open Data","118915","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2141","MUSTANG",,,,,,"0.18","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-01T00:00:00.000","2016-07-11T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L262NR","Personenauto","FORD","FORD MUSTANG GT","20241130","20211124","14059","coupe","4","WIT","Niet geregistreerd","8","4951","1610","2041","1710",,,"20150928","20211124","Geen verstrekking in Open Data","120892","Ja","240",,,,,,"2","4",,,,"478","192","M1",,,,"2041",,,,,,,"0.19","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-24T00:00:00.000","2015-09-28T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L319ZR","Personenauto","FORD","FORD MUSTANG GT","20240907","20230724","255","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1715","2132","1815",,,"20100831","20210902","Geen verstrekking in Open Data","82925","Ja","244",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-07-24T00:00:00.000","2010-08-31T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L605BF","Personenauto","FORD","FORD MUSTANG GT","20250403","20210413","15838","cabriolet","4","BLAUW","Niet geregistreerd","8","4951","1803","2204","1903",,,"20190103","20210413","Geen verstrekking in Open Data","130877","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2204",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-04-13T00:00:00.000","2019-01-03T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L713GJ","Personenauto","FORD","FORD MUSTANG GT","20240925","20210603","42764","cabriolet","4","GRIJS","Niet geregistreerd","8","4951","1803","2204","1903",,,"20180925","20210603","Geen verstrekking in Open Data","129530","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2204","MUSTANG",,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-06-03T00:00:00.000","2018-09-25T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N055BX","Personenauto","FORD","FORD MUSTANG GT","20250328","20230722","42224","coupe","4","ROOD","ZWART","8","4951","1738","2141","1838",,,"20160614","20210909","Geen verstrekking in Open Data","117814","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2141",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-07-22T00:00:00.000","2016-06-14T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"