"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0587","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20000817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2135","1720","750",,"19540630","19920611","Geen verstrekking in Open Data",,"Ja",,"515",,"1605","1605",,,"4",,,,,"189","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2135",,,,,,,"0.07","295","Nee","Nee",,"Nee","3740",,,"2005","Geen oordeel","05","Ja",,"2000-08-17T00:00:00.000","1954-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0727","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20130921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1688","3376","1788",,,"19560630","19920207","Geen verstrekking in Open Data",,"Ja",,"1688",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen 2e veerh. en vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-21T00:00:00.000","1956-06-30T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1907","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"19950328",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2235","1660",,,"19540228","19950328","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2235",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1995-03-28T00:00:00.000","1954-02-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2776","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20090620",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2085","1680",,,"19490228","19970203","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2085",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-06-20T00:00:00.000","1949-02-28T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3255","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20160109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2268","1820",,,"19580228","19980316","Geen verstrekking in Open Data",,"Ja",,"548",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","2268",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-01-09T00:00:00.000","1958-02-28T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3363","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20170804",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2178","1660",,,"19530228","19981125","Geen verstrekking in Open Data",,"Nee",,"618",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 030 cm v. vooras","2178",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2017-08-04T00:00:00.000","1953-02-28T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5293","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20240511",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2275","1700",,,"19510228","20040507","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","2275",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1951-02-28T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5620","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20051027",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2295","1720",,,"19580228","20051021","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 040 cm a. vooras","2295",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-10-27T00:00:00.000","1958-02-28T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6748","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20210416",,"open wagen","3","N.v.t.","N.v.t.","6","3549","1460","2235","1560","750",,"19490228","20100615","Geen verstrekking in Open Data",,"Ja",,"775",,"1275","1275",,,"4",,,,,"175","N1",,,"r. balk a. vooras","2235",,,,,,,"0.04","294","Nee","Nee",,"Nee","3510",,,"2020","Geen oordeel","05","Ja",,"2021-04-16T00:00:00.000","1949-02-28T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9234","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20190115",,"pick-up truck","3","N.v.t.","N.v.t.","6","3135","1500","2124","1600",,,"19530630","20190115","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2124",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1953-06-30T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9854","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1570","2193","1670",,,"19560630","20201224","Geen verstrekking in Open Data",,"Ja",,"623",,,,,"2","4",,,,,"195","N1",,,"r. balk a. vooras","2193",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1956-06-30T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
