"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LPH5","Personenauto","VOLKSWAGEN","JETTA","20240925","20220920","23672","stationwagen","5","GRIJS","Niet geregistreerd","5","2499","1470","1970","1570",,,"20080826","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-09-20T00:00:00.000","2008-08-26T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NJXJ","Personenauto","VOLKSWAGEN","JETTA GLS WAGON 2.0L","20240826","20240420","5536","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1420","1881","1520",,,"20030630","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1881",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2024-04-20T00:00:00.000","2003-06-30T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBRD","Personenauto","VOLKSWAGEN","JETTA VARIANT GLS","20250306","20170707","4977","stationwagen",,"WIT","Niet geregistreerd","4",,"1370","1912","1470",,,"20020228","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1912",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2017-07-07T00:00:00.000","2002-02-28T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNP72","Personenauto","VOLKSWAGEN","JETTA 2.5 SE","20250614","20160302","9621","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1500","1970","1600","454","454","20111003","20130604","Geen verstrekking in Open Data","31090","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2016-03-02T00:00:00.000","2011-10-03T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RGZV","Personenauto","VOLKSWAGEN","JETTA","20250614","20191103","6086","stationwagen",,"GRIJS","Niet geregistreerd","4","2000","1350","1865","1450",,,"20030725","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1865",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-11-03T00:00:00.000","2003-07-25T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RLBS","Personenauto","VOLKSWAGEN","JETTA","20250602","20211219","7509","stationwagen",,"GRIJS","Niet geregistreerd","4","1984","1340","1881","1440",,,"20010228","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1881",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-12-19T00:00:00.000","2001-02-28T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TRDD","Personenauto","VOLKSWAGEN","JETTA","20241221","20201123","5372","stationwagen",,"ROOD","Niet geregistreerd","4","2000","1340","1865","1440",,,"20040630","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in motorruimte","1865",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2020-11-23T00:00:00.000","2004-06-30T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJS07","Personenauto","VOLKSWAGEN","JETTA","20241025","20130502","3475","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1440","1970","1540","680","680","20110720","20130502","Geen verstrekking in Open Data","24672","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1970","JETTA",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2013-05-02T00:00:00.000","2011-07-20T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFT45","Personenauto","VOLKSWAGEN","JETTA VARIANT 2.0 CL","20250207","20140110","16760","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1420","2020","1520",,,"20130207","20140110","Geen verstrekking in Open Data","42918","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm onder motorruimte","2020",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2014-01-10T00:00:00.000","2013-02-07T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZS96","Personenauto","VOLKSWAGEN","JETTA","20241214","20131220","13205","stationwagen","5","BEIGE","Niet geregistreerd","5","2480","1477","1970","1577",,,"20111025","20131220","Geen verstrekking in Open Data","35111","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2013-12-20T00:00:00.000","2011-10-25T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZGX99","Personenauto","VOLKSWAGEN","JETTA 25S","20250106","20141222","8316","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1448","1970","1548",,,"20140106","20141222","Geen verstrekking in Open Data","38602","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2014-12-22T00:00:00.000","2014-01-06T00:00:00.000","2014-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SGT7","Personenauto","VOLKSWAGEN","JETTA TDI VARIANT","20250228","20240612","9979","stationwagen","5","ZWART","Niet geregistreerd","4","2000","1515","1994","1615",,,"20100228","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1994",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-06-12T00:00:00.000","2010-02-28T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NVS4","Personenauto","VOLKSWAGEN","JETTA 2.5","20240630","20101125","8907","stationwagen","5","ZWART","Niet geregistreerd","6","2500","1426","1967","1526","750","2000","20090630","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1967",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2010-11-25T00:00:00.000","2009-06-30T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH738D","Personenauto","VOLKSWAGEN","JETTA","20241116","20230703","7893","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1515","2010","1615",,,"20131116","20160316","Geen verstrekking in Open Data","40596","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2010","PL7A",,,,,,"0.06","258","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-07-03T00:00:00.000","2013-11-16T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K853ZL","Personenauto","VOLKSWAGEN","JETTA","20250407","20220722","13321","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1290","1970","1390","695","1600","20130101","20210331","Geen verstrekking in Open Data","39812","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1970",,,,,,,"0.09","257","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-07-22T00:00:00.000","2013-01-01T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN499G","Personenauto","VOLKSWAGEN","VOLKSWAGEN JETTA","20241211","20230620","1633","stationwagen","5","ZWART","Niet geregistreerd","5","2500","1505","1970","1605",,,"20141211","20161012","Geen verstrekking in Open Data","50519","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-06-20T00:00:00.000","2014-12-11T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS652K","Personenauto","VOLKSWAGEN","JETTA","20241207","20161114","17897","stationwagen","5","BRUIN","Niet geregistreerd","5","2480","1520","1970","1620",,,"20130928","20161114","Geen verstrekking in Open Data","41337","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2016-11-14T00:00:00.000","2013-09-28T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR546F","Personenauto","VOLKSWAGEN","JETTA 4DSW","20250321","20170324","11205","stationwagen","5","WIT","Niet geregistreerd","4","1968","1520","2010","1620","454","454","20100228","20170324","Geen verstrekking in Open Data","33414","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2010",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2017-03-24T00:00:00.000","2010-02-28T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ337B","Personenauto","VOLKSWAGEN","JETTA","20250508","20170509","14243","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1450","1940","1550",,,"20111002","20170509","Geen verstrekking in Open Data","32771","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2017-05-09T00:00:00.000","2011-10-02T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S585KP","Personenauto","VOLKSWAGEN","JETTA 2.5S","20250202","20230214","16516","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1475","1970","1575",,,"20140228","20230214","Geen verstrekking in Open Data","48448","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1970","JETTA 2.5S",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-02-14T00:00:00.000","2014-02-28T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB067T","Personenauto","VOLKSWAGEN","JETTA 2.5 S","20250228","20180308","15354","stationwagen","5","WIT","Niet geregistreerd","5","2480","1450","1940","1550",,,"20140228","20180308","Geen verstrekking in Open Data","40474","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1940",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-03-08T00:00:00.000","2014-02-28T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ295F","Personenauto","VOLKSWAGEN","JETTA","20250630","20150528","14514","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1480","2030","1580",,,"20130630","20150528","Geen verstrekking in Open Data","41276","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2030",,,,,,,"0.07","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2015-05-28T00:00:00.000","2013-06-30T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J127HK","Personenauto","VOLKSWAGEN","JETTA","20250723","20200803","8693","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1453","1970","1553",,,"20090228","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2020-08-03T00:00:00.000","2009-02-28T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
