"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHS78G","Bedrijfsauto","MAXUS","MAXUS  EV80","20250205","20210205",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210205","20210205","Geen verstrekking in Open Data","62436","Ja","100","985",,,"1200",,"4","4",,"580",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS79G","Bedrijfsauto","MAXUS","MAXUS  EV80","20250324","20240416",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210324","20210324","Geen verstrekking in Open Data","62436","Ja","100","985",,,"1200",,"4","4",,"580",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-04-16T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD25F","Bedrijfsauto","MAXUS","MAXUS  EV80","20250116","20210116",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2810","3500","2910","750",,"20210116","20210116","Geen verstrekking in Open Data","60379","Ja","100","690",,,"1200",,"2","4",,,,"562","200","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF91F","Bedrijfsauto","MAXUS","MAXUS  EV80","20250123","20210123",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2800","3500","2900","750",,"20210123","20210123","Geen verstrekking in Open Data","60379","Ja","100","700",,,"1200",,,"4",,,,"562","211","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-01-23T00:00:00.000","2021-01-23T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG88T","Bedrijfsauto","MAXUS","MAXUS  EV80","20250130","20210130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2810","3500","2910","750",,"20210130","20210130","Geen verstrekking in Open Data","60379","Ja","100","690",,,"1200",,"2","4",,,,"562","200","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ52H","Bedrijfsauto","MAXUS","MAXUS  EV80","20250511","20210511",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210511","20210511","Geen verstrekking in Open Data","61589","Ja","100","985",,,"1200",,"4","4",,"580",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS91N","Bedrijfsauto","MAXUS","MAXUS  EV80","20250709","20210709",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2515","3500","2615","750",,"20210709","20210709","Geen verstrekking in Open Data","61589","Ja","100","985",,,"1200",,"4","4",,"580",,"570","200","N1",,,,"3500","SV6C",,"e4*2007/46*1305*02","5810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN58S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"3215","3500","3315","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","285",,,"1200",,"2","4",,"581",,"583","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN59S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260713","20220713",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220713","20220713","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"579",,"568","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN60S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"579",,"568","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN61S","Bedrijfsauto","MAXUS","MAXUS  EV80","20260629","20220629",,"kipper","3","N.v.t.","N.v.t.",,,"2955","3500","3055","750",,"20220629","20220629","Geen verstrekking in Open Data","60379","Ja","100","545",,,"1200",,"2","4",,"579",,"568","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ07L","Bedrijfsauto","MAXUS","MAXUS  EV80","20270228","20230228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2567","3500","2667","750",,"20230228","20230228","Geen verstrekking in Open Data","60379","Ja","100","933",,,"1200",,"2","4",,,,"575","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK55T","Bedrijfsauto","MAXUS","MAXUS  EV80","20270228","20231117",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3005","3500","3105",,,"20230228","20230228","Geen verstrekking in Open Data","60379","Ja","100","495",,,,,"2","4",,,,"632","222","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-11-17T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR12P","Bedrijfsauto","MAXUS","MAXUS  EV80","20270228","20230228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2529","3500","2629","750",,"20230228","20230228","Geen verstrekking in Open Data","60379","Ja","100","971",,,"1200",,"2","4",,,,"584","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
