"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BTSF","Bedrijfsauto","MERCEDES-BENZ","G 300 TURBODIESEL","20240706","20201211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2996","2175","3050","2275","750","3360","19970923","19970923","Geen verstrekking in Open Data",,"Ja",,"875",,"3360","3360",,"0","4","0","0",,"0","177","N1",,,"tegen r. balk 040 cm a. vooras","3050",,,,,,"0","0.06","285","Nee","Nee",,"Nee","6410",,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-12-11T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZGX","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGON","20070502","20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2500","2020",,,"19830413","19960229","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"180","N1",,,"r. tegen balk 035 cm a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-05-02T00:00:00.000","2020-10-07T00:00:00.000","1983-04-13T00:00:00.000","1996-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKS6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 LMA11300N MADICXA6","20250122","20200120","11827","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1932","3000","2032","750",,"20061212","20081015","Geen verstrekking in Open Data",,"Ja",,"1068",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3000",,,,,,,"0.03","366","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-01-20T00:00:00.000","2006-12-12T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJLN","Bedrijfsauto","MERCEDES-BENZ","300 GD","20050204","20010312",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","2500","2100","750",,"19820205","19820205","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2005-02-04T00:00:00.000","2001-03-12T00:00:00.000","1982-02-05T00:00:00.000","1982-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLXX","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140220","20120719",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2160","2800","2260",,,"19840220","19961210","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-02-20T00:00:00.000","2012-07-19T00:00:00.000","1984-02-20T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPL6","Bedrijfsauto","MERCEDES-BENZ","UNIMOG U 1300 L","20241012","20200507",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5675","5640","7490","5740",,,"19811231","20200507","Geen verstrekking in Open Data",,"Ja",,"1850",,,,,,"4",,,,"670","236","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2020-05-07T00:00:00.000","1981-12-31T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJH35","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240728","20240309","17621","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20100723","20100723","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"191","N1",,,"kofferruimte r.","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-09T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG80","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20231110","20101021","18027","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2910","2310","750",,"20101021","20101021","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"192","N1",,,"r. bodemplaat in kofferruimte","2910",,,,,,,"0.06","292","Nee","Ja",,"Nee","6510",,,"2022","Logisch","00","Ja","2023-11-10T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKJ07","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20241124","20201207","17684","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2225","2910","2325","750",,"20101027","20101027","Geen verstrekking in Open Data","42412","Ja",,"685",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","2910",,,,,,,"0.06","292","Nee","Ja",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-12-07T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV33","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20250217","20210315","18310","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2910","2210","750",,"20110510","20110510","Geen verstrekking in Open Data","75244","Ja",,"800",,"3500","3500",,,"4",,,,,"191","N1",,,"r. dwarsbalk a. voorzitting","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-15T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ39","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20250322","20240404","16097","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2245","2910","2345","750",,"20110112","20120210","Geen verstrekking in Open Data","66046","Ja",,"665",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat a. voorzitting","2910",,,,,,,"0.06","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-04-04T00:00:00.000","2011-01-12T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHFJ","Bedrijfsauto","MERCEDES-BENZ","300 GD VAN KORT","20080413","19990517",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2070","2620","2170","750",,"19900426","19990503","Geen verstrekking in Open Data",,"Nee",,"550",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,,"0.04","240","Nee","Nee",,"Nee","2620",,,"2007","Geen oordeel","05","Ja","2008-04-13T00:00:00.000","1999-05-17T00:00:00.000","1990-04-26T00:00:00.000","1999-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKLF","Bedrijfsauto","MERCEDES-BENZ","300 GD","20171120","20210212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2020","2620","2120","750",,"19910426","20031014","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-11-20T00:00:00.000","2021-02-12T00:00:00.000","1991-04-26T00:00:00.000","2003-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ69","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20250408","20240203","19138","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2050","2830","2150","750",,"20100318","20100318","Geen verstrekking in Open Data","79634","Ja",,"780",,"3500","3500",,,"4",,,,,"195","N1",,,"by dwarsbalk r. kofferruimte","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-02-03T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKG01","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240726","20230915","16606","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2910","2240","750",,"20101029","20101029","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"192","N1",,,"r. bodemplaat a. voorzitting","2910",,,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2023-09-15T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ34","Bedrijfsauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20250226","20180301","17712","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2215","2910","2315","750",,"20110520","20110520","Geen verstrekking in Open Data","65846","Ja",,"695",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","2910",,,,,,,"0.06","292","Nee","Nee",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-03-01T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRN90","Bedrijfsauto","MERCEDES-BENZ","300","20210113","20150228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3000","2250","2950","2350","750",,"19920827","20111003","Geen verstrekking in Open Data",,"Nee",,"700",,"2950","2950",,,"4",,,,,"175","N1",,,"r. balk a. vooras","2950",,,,,,,"0.04","284","Nee","Nee",,"Nee","5900",,,"2020","Geen oordeel","05","Ja","2021-01-13T00:00:00.000","2015-02-28T00:00:00.000","1992-08-27T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDV1","Bedrijfsauto","MERCEDES-BENZ","MERCEDES ACTROS","20240912","20240302",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","11946","10005","19000","10105",,,"20090317","20140506","Geen verstrekking in Open Data",,"Ja",,"8995",,"32000","18000",,,"4",,"995",,"997","255","N3",,,"r. balk a. vooras","19000","930036",,,,,,"0.03","540","Nee","Nee","20240713","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2024-03-02T00:00:00.000","2009-03-17T00:00:00.000","2014-05-06T00:00:00.000","2024-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTB7","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241021","20221027",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9768","19500","9868",,,"20161130","20220608","Geen verstrekking in Open Data",,"Ja","90","9732",,,,,,"6",,,,"1156","255","N3",,,,"19500","1830L 963003",,,,,,"0.02","640","Nee","Nee","20241021","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-10-27T00:00:00.000","2016-11-30T00:00:00.000","2022-06-08T00:00:00.000","2024-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJKD","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19920630","20200820",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2160","2800","2260","750",,"19890630","19980224","Geen verstrekking in Open Data",,"Nee",,"640",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-06-30T00:00:00.000","2020-08-20T00:00:00.000","1989-06-30T00:00:00.000","1998-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VRGG","Bedrijfsauto","MERCEDES-BENZ","300 GW STATION","20250704","20081222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","2500","2100",,,"19830630","20000616","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-04T00:00:00.000","2008-12-22T00:00:00.000","1983-06-30T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPKX","Bedrijfsauto","MERCEDES-BENZ","300 TD-I","20120709","20210917",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2996","1510","2027","1610","750",,"19870109","19870109","Geen verstrekking in Open Data",,"Nee",,"517",,"1900","1900",,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2027",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2012-07-09T00:00:00.000","2021-09-17T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKHJ","Bedrijfsauto","MERCEDES-BENZ","300 GD VAN KORT","20250907","20230914",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2070","2710","2170","750","3500","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 042 cm a. vooras","2710",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6210",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2023-09-14T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VBB5","Bedrijfsauto","MERCEDES-BENZ","300 GD AUTOMAAT","20250115","20220315",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2996","2120","2620","2220","750",,"19900516","20070327","Geen verstrekking in Open Data",,"Ja",,"500",,"3100","3100",,,"4",,,,,"178","N1",,,"tegen r. balk 035 cm a. vooras","2620",,,,,,,"0.04","240","Nee","Nee",,"Nee","5720",,,"2022","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-03-15T00:00:00.000","1990-05-16T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZH3","Bedrijfsauto","MERCEDES-BENZ","300 GD VAN LANG","20230724","20090110",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2215","2950","2315","750","3500","19910313","20090110","Geen verstrekking in Open Data",,"Ja",,"735",,"2950","2950",,"0","4","0","0",,"0","177","N1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,"0","0.04","285","Nee","Nee",,"Nee","6450",,,"2021","Geen oordeel","05","Ja","2023-07-24T00:00:00.000","2009-01-10T00:00:00.000","1991-03-13T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BTB7","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250610","20221111",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9768","19500","9868",,,"20161229","20220608","Geen verstrekking in Open Data",,"Ja","90","9732",,,,,,"6",,,,"1156","255","N3",,,,"19500","1830L 963003",,,,,,"0.02","640","Nee","Nee","20260508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-11-11T00:00:00.000","2016-12-29T00:00:00.000","2022-06-08T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BTB7","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240321","20230328",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9768","19500","9868",,,"20161130","20220608","Geen verstrekking in Open Data",,"Ja","90","9732",,,,,,"6",,,,"1156","255","N3",,,,"19500","1830L 963003",,,,,,"0.02","640","Nee","Nee","20250316","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2023-03-28T00:00:00.000","2016-11-30T00:00:00.000","2022-06-08T00:00:00.000","2025-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"