"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS18JV","Oplegger","VOGELZANG","VO-IL-12-27","20250720","20200710",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5630","39000",,,,"20200623","20200710","Geen verstrekking in Open Data",,"N.v.t.","100","33370",,,,,,"6","945",,,"990","255","O4",,,,"39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2020-07-10T00:00:00.000","2020-06-23T00:00:00.000","2020-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60YY","Oplegger","VOGELZANG","VO1-STG-17-27-SZ","20240609","20240628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8680","44000",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"1200",,,"1370","255","O4",,,"r. balk v. achteras","44000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2024-06-28T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30DB","Oplegger","VOGELZANG","VO-18-27-SZ","20240428","20240628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7970","45000",,,,"20131031","20131031","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-28T00:00:00.000","2024-06-28T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02BL","Oplegger","VOGELZANG","VO-12-27","20100904","20140712",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"19881124","19881124","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1153",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-04T00:00:00.000","2014-07-12T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03KF","Oplegger","VOGELZANG","VO-12-27","20250417","20090504",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19900406","19900406","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2009-05-04T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06PJ","Oplegger","VOGELZANG","VO-12-27","20250517","20240603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"19910118","19910118","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,"1200",,,"1356","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-06-03T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30JF","Oplegger","VOGELZANG","VO-12-28-MA","20250330","20070628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8170","40000",,,,"19900110","19900110","Geen verstrekking in Open Data",,"N.v.t.","100","31830",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2007-06-28T00:00:00.000","1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB31JL","Oplegger","VOGELZANG","VO-SD-13-27","20090404","20090716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8980","40000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","40000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-04-04T00:00:00.000","2009-07-16T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB45JL","Oplegger","VOGELZANG","VO-SD-13-27","20210311","20240615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8980","40000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","40000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-11T00:00:00.000","2024-06-15T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65GB","Oplegger","VOGELZANG","VO-12-27","20141213","20190903",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19890717","19890917","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1194",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-12-13T00:00:00.000","2019-09-03T00:00:00.000","1989-07-17T00:00:00.000","1989-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB68BV","Oplegger","VOGELZANG","VO-12-10-ST","20210306","20081201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5280","22000",,,,"19881229","19881229","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,"2","860",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-06T00:00:00.000","2008-12-01T00:00:00.000","1988-12-29T00:00:00.000","1988-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB72RD","Oplegger","VOGELZANG","VO-12-27","20040926","20040816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7630","39000",,,,"19910403","19910403","Geen verstrekking in Open Data",,"N.v.t.","100","31370",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-09-26T00:00:00.000","2004-08-16T00:00:00.000","1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB94TT","Oplegger","VOGELZANG","VO-12-27","20250423","20090504",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8890","39000",,,,"19911129","19911129","Geen verstrekking in Open Data",,"N.v.t.","100","30110",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2009-05-04T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD13HG","Oplegger","VOGELZANG","VA0 12 18","20250712","20020917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7140","39000",,,,"19940418","19940418","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2002-09-17T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18XN","Oplegger","VOGELZANG","VO 15 27","20181130","20080104",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8270","42000",,,,"19960515","19960515","Geen verstrekking in Open Data",,"N.v.t.","100","33730",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-30T00:00:00.000","2008-01-04T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31TH","Oplegger","VOGELZANG","VO ST 12 18","20160123","20110113",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7360","30000",,,,"19951227","19951227","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,,"856",,,"976","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-23T00:00:00.000","2011-01-13T00:00:00.000","1995-12-27T00:00:00.000","1995-12-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44NY","Oplegger","VOGELZANG","VAO 12 27","20210708","20160910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-08T00:00:00.000","2016-09-10T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49FX","Oplegger","VOGELZANG","VAO-12-27","20250614","20020917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5430","39000",,,,"19931109","19931109","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2002-09-17T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66RB","Oplegger","VOGELZANG","VO 12 27","20160204",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7010","39000",,,,"19950718","19950718","Geen verstrekking in Open Data",,"N.v.t.","100","31990",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-02-04T00:00:00.000",,"1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74KH","Oplegger","VOGELZANG","VA0 12 27","20220321","20210525",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"19941028","19941028","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,,,"1200",,,"1387","250","O4",,,"r. balk v. achteras","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-21T00:00:00.000","2021-05-25T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD77KH","Oplegger","VOGELZANG","VA0 12 27","20250223","20170210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5890","39000",,,,"19941028","19941028","Geen verstrekking in Open Data",,"N.v.t.","100","33110",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-02-10T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86VR","Oplegger","VOGELZANG","VAO 12 27","20170315","20200228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"19960322","19960322","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-15T00:00:00.000","2020-02-28T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD95RH","Oplegger","VOGELZANG","VO 12 27","20141230",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7510","39000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","31490",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-12-30T00:00:00.000",,"1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE8292","Oplegger","VOGELZANG","882SD","20250616","20030802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7642","36000",,,,"19831104","19831104","Geen verstrekking in Open Data",,"N.v.t.","100","28358",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2003-08-02T00:00:00.000","1983-11-04T00:00:00.000","1983-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9597","Oplegger","VOGELZANG","909 ST.","20000418","20140121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8470","32000",,,,"19840406","19840406","Geen verstrekking in Open Data",,"N.v.t.","100","23530",,,,,,,"1018",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","32000",,,,,,,,"783","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-18T00:00:00.000","2014-01-21T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9851","Oplegger","VOGELZANG","882","20011113",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7980","36000",,,,"19840509","19840509","Geen verstrekking in Open Data",,"N.v.t.","100","28020",,,,,,,"1145",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-11-13T00:00:00.000",,"1984-05-09T00:00:00.000","1984-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18RB","Oplegger","VOGELZANG","VAO 12 27","20230810","20230616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5690","39000",,,,"19980716","19980716","Geen verstrekking in Open Data",,"N.v.t.","100","33310",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-10T00:00:00.000","2023-06-16T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3554","Oplegger","VOGELZANG","882-SD","20231207","20070404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8220","36000",,,,"19841008","19841008","Geen verstrekking in Open Data",,"N.v.t.","100","27780",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-07T00:00:00.000","2007-04-04T00:00:00.000","1984-10-08T00:00:00.000","1984-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3555","Oplegger","VOGELZANG","882-SP","20240912","20050920",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8210","36000",,,,"19841008","19841008","Geen verstrekking in Open Data",,"N.v.t.","100","27790",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2005-09-20T00:00:00.000","1984-10-08T00:00:00.000","1984-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"