"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFB2","Bedrijfsauto","SCANIA","G410","20240720","20240315",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10335","19500","10435","750",,"20140718","20140718","Geen verstrekking in Open Data",,"Ja",,"9165",,"29250","18000",,,"4",,"945",,"956","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.03","530","Nee","Nee","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-03-15T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG1","Bedrijfsauto","SCANIA","G410","20240721","20240324",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10810","20500","10910",,,"20150721","20150721","Geen verstrekking in Open Data",,"Ja",,"9690",,"38000",,,,"4",,"910",,"930","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.03","510","Nee","Nee","20230520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-03-24T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2023-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX1","Bedrijfsauto","SCANIA","G410","20250216","20160223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","26500","8870",,,"20160216","20160216","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,,"6",,"485",,"636","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-23T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJV5","Bedrijfsauto","SCANIA","G410","20240607","20170920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7375","18600","7475","750",,"20170920","20170920","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*24","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKD2","Bedrijfsauto","SCANIA","G410","20241120","20171120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7390","19500","7490","750",,"20171120","20171120","Geen verstrekking in Open Data",,"Ja",,,"42510",,,,,"4",,"440",,"595","255","N3",,,"r. balk by vooras","21000","N320",,,,,,"0.04","370","Nee","Nee","20251120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKN2","Bedrijfsauto","SCANIA","G410","20250328","20180328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7481","19000","7581","750",,"20180328","20180328","Geen verstrekking in Open Data",,"Ja",,,"42419",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*25","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20260214","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLG9","Bedrijfsauto","SCANIA","G410","20240827","20190515",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","9485","18600","9585","750",,"20180827","20180827","Geen verstrekking in Open Data",,"Ja",,"9115",,"27900","24000",,,"6",,"820",,"966","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.03","555","Nee","Nee","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2019-05-15T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNV7","Bedrijfsauto","SCANIA","G410","20241114","20191114",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7449","18600","7549","750",,"20191114","20191114","Geen verstrekking in Open Data",,"Ja","90",,"39900",,,,"2","6","0","455",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*12","G5W1711302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2024-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNX3","Bedrijfsauto","SCANIA","G410","20241025","20191028",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8480","26000","8580","750",,"20191025","20191025","Geen verstrekking in Open Data",,"Ja",,,"41420",,,,,"8",,"470",,"645","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.04","410","Nee","Nee","20250717","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-28T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDS3","Bedrijfsauto","SCANIA","G410","20250130","20140403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7360","19000","7460","750",,"20140403","20140403","Geen verstrekking in Open Data",,"Ja",,,"42640",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB3AX","E411OA210D1001X","0","0.04","370","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDZ7","Bedrijfsauto","SCANIA","G410","20240716","20140716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8067","19000","8167","750",,"20140716","20140716","Geen verstrekking in Open Data",,"Ja",,,"41933",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*14","C5W1751152AB3AX","E410OA210D1001X","0","0.04","370","Nee","Nee","20250517","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFK6","Bedrijfsauto","SCANIA","G410","20241002","20141205",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11570","19500","11670","750",,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7930",,"38330","18000",,,"4",,"826",,"980","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.03","570","Nee","Nee","20240908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHJ1","Bedrijfsauto","SCANIA","G410","20250627","20160627",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7504","19000","7604","750",,"20160627","20160627","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*21","C5W1751302AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20260506","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHR6","Bedrijfsauto","SCANIA","G410","20250104","20170711",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7279","19000","7379","750",,"20170104","20170104","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","470",,"616","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*22","C5W1751302AB3AX","H410OA211D1001D","0","0.04","390","Nee","Nee","20240805","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-07-11T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKX8","Bedrijfsauto","SCANIA","G410","20240525","20180528",,"kipper","2","N.v.t.","N.v.t.","6","12742","18225","47000","18325","750",,"20180525","20180525","Geen verstrekking in Open Data",,"Ja",,"28775",,"31675",,,,"14",,"950",,"975","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","720","Nee","Nee","20240428","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2018-05-28T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLK7","Bedrijfsauto","SCANIA","G410","20241015","20181015",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14230","28000","14330","750",,"20181015","20181015","Geen verstrekking in Open Data",,"Ja",,"13770",,"32000","24000",,,"8",,"915",,"915","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20240901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLT3","Bedrijfsauto","SCANIA","G410","20250109","20190109",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","18470","36000","18570",,,"20190109","20190109","Geen verstrekking in Open Data",,"Ja",,"17530",,,,,,"8",,,,"936","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","640","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BND1","Bedrijfsauto","SCANIA","G410","20250318","20190318",,"kipper","2","N.v.t.","N.v.t.","6","12742","18220","47000","18320","750",,"20190318","20190318","Geen verstrekking in Open Data",,"Ja",,"28780",,"12000","12000",,,"14",,"923",,"963","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","680","Nee","Nee","20250216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNV7","Bedrijfsauto","SCANIA","G410","20241120","20191120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7449","18600","7549","750",,"20191120","20191120","Geen verstrekking in Open Data",,"Ja","90",,"39900",,,,"2","6","0","455",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*12","G5W1711302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2024-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJ6","Bedrijfsauto","SCANIA","G410","20250304","20221205",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20305","29000","20405","750",,"20200304","20200304","Geen verstrekking in Open Data",,"Ja","90","8695",,"29595","24000",,,"8",,"910",,"1030","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.01","590","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-12-05T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRP1","Bedrijfsauto","SCANIA","G410","20240727","20230818",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7996","19000","8096","750",,"20210520","20210520","Geen verstrekking in Open Data",,"Ja","90",,"41904",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*19","G5W1751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20260515","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-08-18T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSR5","Bedrijfsauto","SCANIA","G410","20250404","20220404",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8155","19500","8255","750",,"20220404","20220404","Geen verstrekking in Open Data",,"Ja","90",,"41745",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*22","G5W1801152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20260322","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDZ7","Bedrijfsauto","SCANIA","G410","20240716","20140716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8067","19000","8167","750",,"20140716","20140716","Geen verstrekking in Open Data",,"Ja",,,"41933",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*14","C5W1751152AB3AX","E410OA210D1001X","0","0.04","370","Nee","Nee","20260301","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFH8","Bedrijfsauto","SCANIA","G410","20241219","20141219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7367","19500","7467",,,"20141219","20141219","Geen verstrekking in Open Data",,"Ja",,,"42633",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*15","C5W1801152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20241111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFZ2","Bedrijfsauto","SCANIA","G410","20240721","20150721",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8045","19000","8145","750",,"20150721","20150721","Geen verstrekking in Open Data",,"Ja",,,"41855",,,,"0","4","0","450",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*17","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250323","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGB5","Bedrijfsauto","SCANIA","G410","20240616","20210318",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","16125","35000","16225","750",,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,"18875",,"3085","3085",,,"8",,"1037",,"1037","255","N3",,,"r. balk by vooras","35000","N341",,,,,,"0.02","645","Nee","Nee","20250616","Nee","38085",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-03-18T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"