"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RFT6","Personenauto","DAIMLER","DOUBLE SIX","20221029","20180907",,"sedan","5","ZWART","Niet geregistreerd","12","5345","1880","2350","1980","750","1267","19820101","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte r.","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-29T00:00:00.000","2018-09-07T00:00:00.000","1982-01-01T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FG57","Personenauto","DAIMLER","DOUBLE SIX VAN DEN PLAS","19970424","20150131",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1870",,"1970",,,"19750311","19750311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-24T00:00:00.000","2015-01-31T00:00:00.000","1975-03-11T00:00:00.000","1975-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZ47","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS",,"19950124",,"Niet geregistreerd",,"GRIJS","ZWART","12",,"1880",,"1980",,,"19750922","19750922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-24T00:00:00.000","1975-09-22T00:00:00.000","1975-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKSV","Personenauto","DAIMLER","DAIMLER SIX LWB","20241227","20191019","25839","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19970714","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-10-19T00:00:00.000","1997-07-14T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKG7","Personenauto","DAIMLER","SIX","20201025","20200827","24731","sedan","5","BLAUW","Niet geregistreerd","6","3980","1708","2245","1808","750","1900","19951023","20130608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2245",,,,,,,"0.10","300","Nee","Nee",,"Nee","4145",,,"2019","Geen oordeel","05","Ja","2020-10-25T00:00:00.000","2020-08-27T00:00:00.000","1995-10-23T00:00:00.000","2013-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNJR","Personenauto","DAIMLER","DOUBLE SIX","20071208","20130905","16849","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19861209","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-08T00:00:00.000","2013-09-05T00:00:00.000","1986-12-09T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKKP","Personenauto","DAIMLER","DOUBLE SIX U9","20250228","20110701","23266","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19921201","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2011-07-01T00:00:00.000","1992-12-01T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVDT","Personenauto","DAIMLER","DOUBLE SIX U9","20240708","20150903","18890","sedan","5","BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19890824","20070130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","3850",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2015-09-03T00:00:00.000","1989-08-24T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07UX73","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20240203","20220330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1880",,"1980",,,"19780322","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-03T00:00:00.000","2022-03-30T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XDXD","Personenauto","DAIMLER","DOUBLE SIX","20231020","20170823","17374","sedan","5","ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19851115","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","3850",,,"2021","Geen oordeel","05","Ja","2023-10-20T00:00:00.000","2017-08-23T00:00:00.000","1985-11-15T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DPKS","Personenauto","DAIMLER","DOUBLE SIX U9","20160601","20010502","21052","sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19920604","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-01T00:00:00.000","2001-05-02T00:00:00.000","1992-06-04T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XDDZ","Personenauto","DAIMLER","DAIMLER SIX","20240610",,"24731","sedan",,"GRIJS","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950224","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000",,"1995-02-24T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB27","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20241114","20140122",,"sedan","5","BLAUW","Niet geregistreerd","12","5345","1936","2350","2036","750","1267","19760720","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2350",,"G2 gasinstallatie",,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-01-22T00:00:00.000","1976-07-20T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB88","Personenauto","DAIMLER","DOUBLE SIX","20070529","20240131",,"sedan",,"BRUIN","Niet geregistreerd","12","5344","1880","2350","1980",,,"19760901","20051115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2007-05-29T00:00:00.000","2024-01-31T00:00:00.000","1976-09-01T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SBP4","Personenauto","DAIMLER","DOUBLE SIX 5.3","20240407","20221107",,"sedan","5","BLAUW","Niet geregistreerd","12","5344","1820","2350","1920","750","1500","19830101","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,,"0.11","287","Nee","Nee",,"Nee","3850",,,"2023","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2022-11-07T00:00:00.000","1983-01-01T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DF51","Personenauto","DAIMLER","DOUBLE SIX","20260503","20150903",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1870",,"1970",,,"19740607","19740607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2015-09-03T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB39","Personenauto","DAIMLER","DOUBLE SIX VAN DEN PLAS",,"20050513",,"sedan",,"ROOD","Niet geregistreerd","12","5343","1870",,"1970","750","1267","19730613","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2005-05-13T00:00:00.000","1973-06-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GHF4","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20210803","20080618","24559","sedan","5","BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930224","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2020","Geen oordeel","05","Ja","2021-08-03T00:00:00.000","2008-06-18T00:00:00.000","1993-02-24T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LGR1","Personenauto","DAIMLER","DOUBLE SIX","20130601","20150625","26443","sedan",,"ROOD","Niet geregistreerd","12","5990","1923","2405","2023","750","1500","19930602","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2405",,,,,,,"0.11","287","Nee","Nee",,"Nee","3905",,,"2012","Geen oordeel","05","Ja","2013-06-01T00:00:00.000","2015-06-25T00:00:00.000","1993-06-02T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA62","Personenauto","DAIMLER","DOUBLE SIX","20241017","20090611",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1870",,"1970",,,"19740630","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2009-06-11T00:00:00.000","1974-06-30T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD92","Personenauto","DAIMLER","DOUBLE SIX","20260324","20161210",,"sedan","5","ROOD","Niet geregistreerd","12","5345","1880","2350","1980","750","1267","19750204","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2016-12-10T00:00:00.000","1975-02-04T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJB1","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20241125","20231216","28563","sedan","5","GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950406","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-12-16T00:00:00.000","1995-04-06T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD32","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20250325","20201119",,"sedan","5","GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1500","19950213","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","2395",,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-11-19T00:00:00.000","1995-02-13T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTN80","Personenauto","DAIMLER","DOUBLE SIX","20250528","20140717",,"sedan","5","BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19870518","20140717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2014-07-17T00:00:00.000","1987-05-18T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVV9","Personenauto","DAIMLER","DAIMLER SIX LWB","20230207","20221118","7629","sedan","5","GROEN","Niet geregistreerd","6","3980","1708","2220","1808","750","1900","19951031","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2022","Geen oordeel","05","Ja","2023-02-07T00:00:00.000","2022-11-18T00:00:00.000","1995-10-31T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HKXL","Personenauto","DAIMLER","DOUBLE SIX","20250519","20130213","16848","sedan",,"ZWART","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19861126","20010827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2013-02-13T00:00:00.000","1986-11-26T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB24","Personenauto","DAIMLER","DOUBLE SIX","20120628","20091202",,"sedan",,"GEEL","Niet geregistreerd","12","5343","1942",,"2042",,,"19761104","20051219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in motorruimte","0",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-06-28T00:00:00.000","2009-12-02T00:00:00.000","1976-11-04T00:00:00.000","2005-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RTVR","Personenauto","DAIMLER","DOUBLE SIX VAN DEN PLAS","20091002","20050901",,"sedan",,"GROEN","Niet geregistreerd","12","5343","1870",,"1970","750","1267","19780911","20050901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-10-02T00:00:00.000","2005-09-01T00:00:00.000","1978-09-11T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"