"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XVB2","Personenauto","MERCEDES-BENZ","B 200 CDI","20240930","20170929","8997","stationwagen","5","WIT","Niet geregistreerd","4","1796","1405","2025","1505","714","1400","20120814","20120814","Geen verstrekking in Open Data","50726","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*02","M208M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2017-09-29T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDH9","Personenauto","MERCEDES-BENZ","B 200 CDI","20240720","20231108","10998","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20060918","20091123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA500","1","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2023-11-08T00:00:00.000","2006-09-18T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTG2","Personenauto","MERCEDES-BENZ","B 200 CDI","20241031","20220126","9685","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20050726","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","EWAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-01-26T00:00:00.000","2005-07-26T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSV6","Personenauto","MERCEDES-BENZ","B 200 CDI","20230520","20230114","10696","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20051123","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","F1AAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2023-01-14T00:00:00.000","2005-11-23T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKLS","Personenauto","MERCEDES-BENZ","B 200 CDI","20250302","20230603","12158","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20060217","20060217","Geen verstrekking in Open Data","44883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","F1AAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-06-03T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLXZ","Personenauto","MERCEDES-BENZ","B 200 CDI","20240601","20220602","12207","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20060303","20060303","Geen verstrekking in Open Data","45061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","EWAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-06-02T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVDT","Personenauto","MERCEDES-BENZ","B 200 CDI","20241217","20180830","11927","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20060322","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","F1AAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2018-08-30T00:00:00.000","2006-03-22T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHD2","Personenauto","MERCEDES-BENZ","B 200 CDI","20230829","20220905","10416","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20100419","20100419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JL2","F1AAA500","1","0.07","278","Nee","Nee",,"Nee","3380","0",,"2022","Logisch","00","Ja","2023-08-29T00:00:00.000","2022-09-05T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFTT","Personenauto","MERCEDES-BENZ","B 200 CDI","20250304","20180817","14948","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20060808","20060808","Geen verstrekking in Open Data","54663","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-08-17T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRB9","Personenauto","MERCEDES-BENZ","B 200 CDI","20130507","20121105","6570","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20090507","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y20JK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2012","Geen oordeel","05","Ja","2013-05-07T00:00:00.000","2012-11-05T00:00:00.000","2009-05-07T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKGN","Personenauto","MERCEDES-BENZ","B 200 CDI","20240601","20231229","14714","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20061010","20061010","Geen verstrekking in Open Data","53459","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-12-29T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTD8","Personenauto","MERCEDES-BENZ","B 200 CDI","20240710","20120404","11490","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070706","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20KL2","F1AAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2012-04-04T00:00:00.000","2007-07-06T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZK1","Personenauto","MERCEDES-BENZ","B 200 CDI","20250502","20190215","8264","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1405","2025","1505","750","1400","20120502","20120502","Geen verstrekking in Open Data","49284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*01","M208M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-02-15T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLH7","Personenauto","MERCEDES-BENZ","B 200 CDI","20240629","20180124","7397","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1405","2025","1505","750","1400","20120629","20120629","Geen verstrekking in Open Data","45173","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2025","246",,,,,,"0.07","270","Nee","Ja",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-01-24T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTZ1","Personenauto","MERCEDES-BENZ","B 200 CDI","20250113","20240409","6854","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20100107","20120813","Geen verstrekking in Open Data","42250","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20JK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-04-09T00:00:00.000","2010-01-07T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNP2","Personenauto","MERCEDES-BENZ","B 200 CDI","20250411","20180305","14276","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070104","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-03-05T00:00:00.000","2007-01-04T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KXP6","Personenauto","MERCEDES-BENZ","B 200 CDI","20220626","20220219","7727","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20061218","20100629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA500","1","0.07","278","Nee","Nee",,"Nee","3380","0",,"2021","Geen oordeel","05","Ja","2022-06-26T00:00:00.000","2022-02-19T00:00:00.000","2006-12-18T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHFL","Personenauto","MERCEDES-BENZ","B 200 CDI","20250330","20230330","12567","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20060105","20060105","Geen verstrekking in Open Data","46392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","F1AAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKX7","Personenauto","MERCEDES-BENZ","B 200 CDI","20241218","20200702","7699","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1405","2025","1505","750","1400","20120229","20120229","Geen verstrekking in Open Data","48712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*01","M208M2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-07-02T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBX1","Personenauto","MERCEDES-BENZ","B 200 CDI","20250428","20190815","8223","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1405","2025","1505","750","1400","20120515","20120515","Geen verstrekking in Open Data","51825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*01","M208M2","MZAAA502","0","0.07","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-08-15T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKS1","Personenauto","MERCEDES-BENZ","B 200 CDI","20250110","20121212","4111","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","735","1400","20120110","20121212","Geen verstrekking in Open Data","42917","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*01","M208M2","UZAAA503","0","0.07","270","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2012-12-12T00:00:00.000","2012-01-10T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVJ4","Personenauto","MERCEDES-BENZ","B 200 CDI","20190722","20160728","12668","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20110810","20110810","Geen verstrekking in Open Data","48145","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20JM2","FZAAA501","0","0.07","278","Nee","Nee",,"Nee","3380","0","0.00","2018","Logisch","00","Ja","2019-07-22T00:00:00.000","2016-07-28T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTG8","Personenauto","MERCEDES-BENZ","B 200 CDI","20240918","20240514","8262","stationwagen","5","WIT","Niet geregistreerd","4","1796","1405","2025","1505","714","1400","20120802","20120802","Geen verstrekking in Open Data","48194","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*02","M208M2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-05-14T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LRZ2","Personenauto","MERCEDES-BENZ","B 200 CDI","20240630","20150219","12119","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20100624","20100624","Geen verstrekking in Open Data","53855","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20JM2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-02-19T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NST4","Personenauto","MERCEDES-BENZ","B 200 CDI","20240715","20180530","3749","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20091109","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20JK2","FZAAA500","0","0.07","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-05-30T00:00:00.000","2009-11-09T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"