"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WHJX","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1285","1500",,,,"20110706","20110706","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","640","0",,"0","231","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","SADAF","DBAUA","1",,"378","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJDT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*04","DBUAL","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHXN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120202","20120202","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*02","DBUAL","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJFV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1600",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*02","DBVAG","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJBV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","DBVAF","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHKF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20110826","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAF","CBAFA","1",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGLZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1105","1500",,,,"20101027","20101027","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","634","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*00","DAUAF","CBADA","0",,"372","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJFB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20120407","20120407","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAF","CBAFA","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2012-04-07T00:00:00.000","2012-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHJG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240329",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20110625","20110625","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAUAF","CBADA","1",,"372","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-29T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHDJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20110421","20110421","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAF","CBAFA","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJFJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120412","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*02","DBUAL","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WHZV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120302","20120302","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*03","DBUAG","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJPN","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1451","1650",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","199",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*02","SAHAH","DCAWA","0",,"412","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGZL","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1260","1600",,,,"20110331","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","712","0",,"0","229","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*01","DAWAG","CCAPA","0",,"417","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJDN","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1624","1900",,,,"20120331","20120331","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,"0","4","793","0",,"799","231","O2",,,"r. balk","1900","T",,"e13*2007/46*1144*03","SAEAS","DCABA","0",,"479","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHLT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20111209","20111209","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAE","CBAFA","1",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJFS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120419","20120419","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*03","DBUAG","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJNX","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240524",,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20120908","20120908","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*06","DCKAE","DBBNA","0",,"333","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJFN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20120419","20120419","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","DBVAF","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
