"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VNBP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240817","20170201",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-02-01T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVSX","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250318","20041101",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2004-11-01T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTVP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20230411","20010219",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010219","20010219","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2022","Logisch","00","Ja","2023-04-11T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VDZL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250123","19981221",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981221","19981221","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","1998-12-21T00:00:00.000","1998-12-21T00:00:00.000","1998-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSHF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250227","20190504",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2019-05-04T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VSTH","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241219","20060511",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20001127","20001127","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2006-05-11T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VSGD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250124","20130928",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2013-09-28T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLTH","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20211127","20201202",,"open wagen","2","N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19991227","19991227","Geen verstrekking in Open Data",,"Ja",,"960",,"2300","2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 110 cm v. achteras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2020","Logisch","00","Ja","2021-11-27T00:00:00.000","2020-12-02T00:00:00.000","1999-12-27T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VSNT","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241119","20200713",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-07-13T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHBB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240628","20050502",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990504","19990504","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2005-05-02T00:00:00.000","1999-05-04T00:00:00.000","1999-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHLB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240601","20210830",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-08-30T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJZD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241005","20000410",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2300","19991004","19991004","Geen verstrekking in Open Data",,"Ja",,"840",,,"2300",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4945",,,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2000-04-10T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDVZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250403","20080401",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2008-04-01T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VPZT","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240802","20220921",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2022-09-21T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BDGX","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20151022","20020424",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20020424","20020424","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Ja",,"Nee","5445",,,"2014","Logisch","00","Ja","2015-10-22T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BDHK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20210604","20200715",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2020","Logisch","00","Ja","2021-06-04T00:00:00.000","2020-07-15T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDJK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250314","20220903",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-09-03T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VVRK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241128","20100803",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2010-08-03T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXXL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240929","20200423",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010929","20010929","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-04-23T00:00:00.000","2001-09-29T00:00:00.000","2001-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJTX","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20080425",,,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2740","1905","500","2300","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"935",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2007","Logisch","00","Ja","2008-04-25T00:00:00.000",,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VPDJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250429","20000331",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2740","1905","500","2300","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"935",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRNB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240713","20230617",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2850","1905","500","2800","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,"1045",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-06-17T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVFP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240212","20210205",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20010319","20010319","Geen verstrekking in Open Data",,"Nee",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-02-12T00:00:00.000","2021-02-05T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBBG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20250202","20180127",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2645","1905","500","2800","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,"840",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-01-27T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VFSF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241209","20161012",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2016-10-12T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VDHZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20200110","20060330",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981019","19981019","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2019","Logisch","00","Ja","2020-01-10T00:00:00.000","2006-03-30T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJTL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240919","20080726",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2740","1905","500","2300","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,"935",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2008-07-26T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"