"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNK4","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241015","20240513","28213","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750",,"20021004","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-05-13T00:00:00.000","2002-10-04T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNN9","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250308","20240516","46796","stationwagen","5","GRIJS","Niet geregistreerd","8","4999","2480","3125","2580","750","3500","20100129","20100129","Geen verstrekking in Open Data","131907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125","LS",,"e11*2001/116*0243*07","S4IS2F","D5B1","0","0.14","275","Nee","Nee",,"Nee","6625","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-05-16T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTN1","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250126","20231125","28922","stationwagen","5","WIT","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20071205","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,"e11*2001/116*0243*03","AA2","024","0","0.07","275","Nee","Nee",,"Nee","6675","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-11-25T00:00:00.000","2007-12-05T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTV2","Personenauto","LAND ROVER","RANGE ROVER","20241122","20151102","32174","stationwagen","5","ZWART","Niet geregistreerd","8","3628","2615","3200","2715","750","3500","20090929","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,"e11*98/14*0185*07","S4DD2F","D5F2","0","0.07","288","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2015-11-02T00:00:00.000","2009-09-29T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDJ2","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250620","20190621","32374","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20110205","20110205","Geen verstrekking in Open Data","104850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*09","S4KR2F","D5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-06-21T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNP2","Personenauto","LAND ROVER","RANGE ROVER","20130813","20110622",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1937","2510","2037","750","4000","19860218","20110622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-13T00:00:00.000","2011-06-22T00:00:00.000","1986-02-18T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJN2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240724","20230724","17202","coupe","5","ZWART","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20111006","20111006","Geen verstrekking in Open Data","74740","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","J3FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBZ3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241007","20240512","11965","stationwagen","5","WIT","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120125","20120125","Geen verstrekking in Open Data","56680","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2350","LV",,,,,,"0.06","266","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-05-12T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFH3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250423","20220131","11601","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120111","20120111","Geen verstrekking in Open Data","61190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-01-31T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKX9","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240612","20200525","11875","stationwagen","5","WIT","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120223","20120223","Geen verstrekking in Open Data","64399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-25T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV8","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240831","20190831","15675","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120901","20120901","Geen verstrekking in Open Data","74940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-31T00:00:00.000","2012-09-01T00:00:00.000","2012-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB82","Personenauto","LAND ROVER","RANGE ROVER",,"20040618",,"hatchback",,"ROOD","Niet geregistreerd","4",,"1910",,"2010",,,"19731003","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-18T00:00:00.000","1973-10-03T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBS1","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250404","20170905","5961","coupe","4","GRIJS","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20120412","20170905","Geen verstrekking in Open Data","80990","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","J3FU2F","D4T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-09-05T00:00:00.000","2012-04-12T00:00:00.000","2017-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHT4","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241023","20230930","10397","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20111230","20121119","Geen verstrekking in Open Data","59410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-09-30T00:00:00.000","2011-12-30T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRD2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241114","20191230","17174","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130109","20130109","Geen verstrekking in Open Data","60115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*04","S5FF2F","D5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-12-30T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRL4","Personenauto","LAND ROVER","RANGE ROVER","20250207","20220203","22579","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2266","3000","2366","750","3500","20130104","20130104","Geen verstrekking in Open Data","151440","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LG",,"e11*2007/46*0649*00","S5KY2F","D5Z1","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-03T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSP5","Personenauto","LAND ROVER","RANGE ROVER","20250411","20230401","37390","stationwagen","4","ZWART","Niet geregistreerd","8","4367","2422","3200","2522","750","3500","20130126","20130126","Geen verstrekking in Open Data","180180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LG",,"e11*2007/46*0649*00","S5LZ2F","D4Y1","0","0.10","292","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-01T00:00:00.000","2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRBX","Personenauto","LAND ROVER","RANGE ROVER","19950529","20230502","21096","stationwagen",,"ZWART","Niet geregistreerd","8",,"2010","2510","2110","750","3500","19920529","20000110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk v. achteras","2510",,,,,,,"0.00","254","Nee","Nee",,"Nee","6010",,,"2011","Geen oordeel","05","Ja","1995-05-29T00:00:00.000","2023-05-02T00:00:00.000","1992-05-29T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKST","Personenauto","LAND ROVER","RANGE ROVER LSE U9","19960420","20121022","21944","stationwagen","5","ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930420","20000719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder balk a. vooras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2014","Geen oordeel","05","Ja","1996-04-20T00:00:00.000","2012-10-22T00:00:00.000","1993-04-20T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTHF","Personenauto","LAND ROVER","RANGE ROVER","20240825","20230211","21805","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2076","2780","2176","750","3500","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"471",,"M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-02-11T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGB4","Personenauto","LAND ROVER","RANGE ROVER","20250204","20190204","37596","stationwagen","5","BLAUW","Niet geregistreerd","8","4197","2584","3100","2684","750","3500","20070103","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*05","AM3","014","0","0.11","288","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2007-01-03T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRDR","Personenauto","LAND ROVER","RANGE ROVER","19930112","20240322",,"MPV","5","GROEN","Niet geregistreerd","8","3950","2000","2510","2100","750","3500","19900112","20230113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","2510",,,,,,,"0.06","253","Nee","Nee",,"Nee","6010",,,"2022","Geen oordeel","05","Ja","1993-01-12T00:00:00.000","2024-03-22T00:00:00.000","1990-01-12T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVPN","Personenauto","LAND ROVER","RANGE ROVER","20240425","20200425","23051","stationwagen","5","BLAUW","Niet geregistreerd","8","4554","2000","2780","2100","750","3500","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"tegen r. balk a. vooras","2780",,,"e11*93/81*0047*08","*MJ","014","1","0.08","275","Nee","Nee",,"Nee","6280","0","0.00","2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2020-04-25T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGSL","Personenauto","LAND ROVER","RANGE ROVER","20180602","20190912","30493","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2482","3050","2582","750","3500","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,"G2 gasinstallatie","e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2017","Logisch","00","Ja","2018-06-02T00:00:00.000","2019-09-12T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJBJ","Personenauto","LAND ROVER","RANGE ROVER","20230725","20220912","26972","stationwagen","5","BLAUW","Niet geregistreerd","6","2926","2400","3050","2500","750","3500","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2022","Onlogisch","04","Ja","2023-07-25T00:00:00.000","2022-09-12T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVSZ","Personenauto","LAND ROVER","RANGE ROVER","20091222","20190514","15229","stationwagen",,"WIT","Niet geregistreerd","4","2500","1900","2510","2000","750","4000","19910516","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2009-12-22T00:00:00.000","2019-05-14T00:00:00.000","1991-05-16T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"