"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0090JD","Personenauto","ALFA ROMEO","SPIDER 1300 JUNIOR",,"20201208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"974",,"1074",,,"19690512","19690512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-12-08T00:00:00.000","1969-05-12T00:00:00.000","1969-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091JD","Personenauto","ALFA ROMEO","SPIDER 1300 JUNIOR",,"19960726",,"cabriolet",,"ROOD","Niet geregistreerd","4","1290","974",,"1074",,,"19690320","19690320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-07-26T00:00:00.000","1969-03-20T00:00:00.000","1969-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFK6","Personenauto","ALFA ROMEO","ALFA SPIDER","20250405","20180511","12552","cabriolet","2","ROOD","Niet geregistreerd","4","2198","1505","1830","1605","500","1450","20080606","20080606","Geen verstrekking in Open Data","49709","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. op bodemplaat by voorzitting","1830",,,"e3*2001/116*0212*07","EXB1B","19","1","0.08","253","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-05-11T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJL2","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230520","20190521","8205","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990810","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2019-05-21T00:00:00.000","1999-08-10T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00MG05","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20060718","20040612",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19760521","19760521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-18T00:00:00.000","2004-06-12T00:00:00.000","1976-05-21T00:00:00.000","1976-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NE58","Personenauto","ALFA ROMEO","SPIDER 1600","20240531","20210922",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19760831","19760831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2021-09-22T00:00:00.000","1976-08-31T00:00:00.000","1976-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NT16","Personenauto","ALFA ROMEO","SPIDER 1600","20241115","20041222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19761027","19761027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2004-12-22T00:00:00.000","1976-10-27T00:00:00.000","1976-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDH9","Personenauto","ALFA ROMEO","ALFA SPIDER","20240726","20170809","11137","cabriolet","2","GRIJS","Niet geregistreerd","4","1742","1465","1840","1565","500","1450","20110228","20110228","Geen verstrekking in Open Data","48235","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. op bodemplaat by voorzitting","1840","939",,"e3*2001/116*0212*19","EXN1B","57","0","0.09","253","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-08-09T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXX4","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240608","20160922","9205","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20030131","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1630",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-09-22T00:00:00.000","2003-01-31T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TE02","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20200806","20180421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1031",,"1131",,,"19770909","19770909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2020-08-06T00:00:00.000","2018-04-21T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VP99","Personenauto","ALFA ROMEO","SPIDER 1600","20241223","20230818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19780519","19780519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-12-23T00:00:00.000","2023-08-18T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB30","Personenauto","ALFA ROMEO","SPIDER 1600",,"20211214",,"cabriolet",,"WIT","Niet geregistreerd","4","1570","1000",,"1100","400","800","19731201","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-12-14T00:00:00.000","1973-12-01T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE99","Personenauto","ALFA ROMEO","1600 SPIDER",,"20221215",,"cabriolet","2","ROOD","Niet geregistreerd","4","1570","1000","1340","1100",,,"19740101","20221215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1340","115.07",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-15T00:00:00.000","1974-01-01T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01AJ44","Personenauto","ALFA ROMEO","SPIDER 1600",,"20030711",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19730913","19730913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240626","20220414","8814","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-04-14T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVDR","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240731","20141230","11260","cabriolet","2","GEEL","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-12-30T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZHB","Personenauto","ALFA ROMEO","SPIDER 2.0","20250605","20151009","3485","cabriolet",,"ROOD","Niet geregistreerd","4","1962","1050","1360","1150","400","800","19830419","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2015-10-09T00:00:00.000","1983-04-19T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRGG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240512","20210424","9662","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20010214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*06","S2C00","34","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2021-04-24T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBVT","Personenauto","ALFA ROMEO","SPIDER 2.0","20250705","20081018","5630","cabriolet",,"ROOD","Niet geregistreerd","4","1962","1080","1360","1180","400","800","19910211","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2008-10-18T00:00:00.000","1991-02-11T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXKG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20220107","20210215","10945","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20030616","20030616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Nee","Nee",,"Nee","2665","0",,"2021","Geen oordeel","07","Ja","2022-01-07T00:00:00.000","2021-02-15T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDFD","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250412","20150408","5589","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910201","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2015-04-08T00:00:00.000","1991-02-01T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPPS","Personenauto","ALFA ROMEO","ALFA SPIDER","20250426","20200618","11700","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","1505","1830","1605","500","1450","20070113","20070113","Geen verstrekking in Open Data","45884","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. op bodemplaat by voorzitting","1830",,,"e3*2001/116*0212*07","EXB1B","19","1","0.08","253","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-06-18T00:00:00.000","2007-01-13T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UJ59","Personenauto","ALFA ROMEO","SPIDER 1600","20230413","19930313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19780209","19780209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-13T00:00:00.000","1993-03-13T00:00:00.000","1978-02-09T00:00:00.000","1978-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UP97","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240705","19980926",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1031",,"1131",,,"19780227","19780227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","1998-09-26T00:00:00.000","1978-02-27T00:00:00.000","1978-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA19","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260131","20151028",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19740630","19850815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-31T00:00:00.000","2015-10-28T00:00:00.000","1974-06-30T00:00:00.000","1985-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA78","Personenauto","ALFA ROMEO","SPIDER 2000 USA",,"20220506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1110",,"1210",,,"19730630","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-06T00:00:00.000","1973-06-30T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB15","Personenauto","ALFA ROMEO","SPIDER 1600",,"20050210",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19730630","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-02-10T00:00:00.000","1973-06-30T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB24","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250709","20040628",,"cabriolet","2","GEEL","Niet geregistreerd","4","1962","1031","1360","1131",,"800","19750605","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-09T00:00:00.000","2004-06-28T00:00:00.000","1975-06-05T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"