"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHH8","Personenauto","OPEL","ASTRA SPORTS TOURER","20230430",,"6219","stationwagen","5","ROOD","Niet geregistreerd","4","1686","1403","2105","1503","730","1200","20110128","20110128","Geen verstrekking in Open Data","29634","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2105","P-J/SW",,"e4*2007/46*0204*00","BG11","1A07B5BBFFF5","0","0.05","269","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJP8","Personenauto","OPEL","ASTRA SPORTS TOURER","20240204",,"4774","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1337","2030","1437","710","1200","20110202","20110202","Geen verstrekking in Open Data","26904","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2030","P-J/SW",,"e4*2007/46*0204*01","BC11","1A04A8ANFMA5","0","0.07","269","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJZ5","Personenauto","OPEL","ASTRA SPORTS TOURER","20240208",,"5195","MPV","5","GRIJS","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110208","20110208","Geen verstrekking in Open Data","26015","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*01","BA11","2A05A6ALCLA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKG9","Personenauto","OPEL","ASTRA SPORTS TOURER","20240210",,"5195","MPV","5","GRIJS","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110210","20110210","Geen verstrekking in Open Data","26015","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*01","BA11","2A05A6ALCLA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","07","Nee","2024-02-10T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLL5","Personenauto","OPEL","ASTRA SPORTS TOURER","20230527",,"6031","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1403","2055","1503","730","1400","20110221","20110221","Geen verstrekking in Open Data","29539","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2055","P-J/SW",,"e4*2007/46*0204*00","BJ11","1A06B1ATEKE5","0","0.09","269","Ja","Nee",,"Nee","3505","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFG9","Personenauto","OPEL","ASTRA SPORTS TOURER","20220617",,"5291","MPV","5","ZWART","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110504","20110504","Geen verstrekking in Open Data","26711","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*02","BA11","2A06A6ALCLA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHH5","Personenauto","OPEL","ASTRA SPORTS TOURER","20240325",,"3862","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1293","1975","1393","680","750","20110524","20110524","Geen verstrekking in Open Data","22189","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","1975","P-J/SW",,"e4*2007/46*0204*02","BB11","1A02A2ACBNA5","0","0.05","269","Ja","Nee",,"Nee","2775","0","0.00","2023","Logisch","03","Nee","2024-03-25T00:00:00.000",,"2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFR8","Personenauto","OPEL","ASTRA SPORTS TOURER","20231007",,"4278","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1293","1975","1393","680","750","20110914","20110914","Geen verstrekking in Open Data","25210","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","1975","P-J/SW",,"e4*2007/46*0204*02","BB11","1A04A2ACBNA5","0","0.05","269","Ja","Nee",,"Nee","2775","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG1","Personenauto","OPEL","ASTRA SPORTS TOURER","20220809",,"5118","stationwagen","5","WIT","Niet geregistreerd","4","1364","1337","2030","1437","710","1200","20110930","20110930","Geen verstrekking in Open Data","29405","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2030","P-J/SW",,"e4*2007/46*0204*03","BC11","1A05A8ANFMA5","0","0.07","269","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2022-08-09T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHS8","Personenauto","OPEL","ASTRA SPORTS TOURER","20230712",,"5445","MPV","5","GRIJS","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110930","20110930","Geen verstrekking in Open Data","27830","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*03","BA11","2A05A6ALCLA5","0","0.05","269","Ja","Ja",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRB5","Personenauto","OPEL","ASTRA SPORTS TOURER",,,"9861","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1300","20120328","20120328","Geen verstrekking in Open Data","35806","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2155","P-J/SW",,"e4*2007/46*0204*07","DAHCA11","BA1M3BGDA5","0","0.08","269","Ja","Nee",,"Nee","3505","0","0.00","2022","Logisch","00","Nee",,,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDK6","Personenauto","OPEL","ASTRA SPORTS TOURER","20240315","20231201","3566","stationwagen","5","BLAUW","Niet geregistreerd","4","1398","1293","1985","1393","680","750","20120522","20120522","Geen verstrekking in Open Data","22490","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","1985","P-J/SW",,"e4*2007/46*0204*08","DADFC11","BA1H4EHXA5","0","0.05","269","Ja","Nee",,"Nee","2785","0","0.00","2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2023-12-01T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVN4","Personenauto","OPEL","ASTRA SPORTS TOURER","20221026",,"5171","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1337","2030","1437","710","1200","20110401","20110401","Geen verstrekking in Open Data","29789","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2030","P-J/SW",,"e4*2007/46*0204*02","BC11","1A06A8ANFMB5","0","0.07","269","Ja","Nee",,"Nee","3280","0","0.00","2022","Onlogisch","04","Nee","2022-10-26T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRL9","Personenauto","OPEL","ASTRA SPORTS TOURER","20240511",,"5414","MPV","5","WIT","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110707","20110707","Geen verstrekking in Open Data","27609","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*02","BA11","2A06A6ALCLA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFR8","Personenauto","OPEL","ASTRA SPORTS TOURER","20240311",,"4278","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1293","1975","1393","680","750","20110914","20110914","Geen verstrekking in Open Data","25210","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","1975","P-J/SW",,"e4*2007/46*0204*02","BB11","1A04A2ACBNA5","0","0.05","269","Ja","Nee",,"Nee","2775","0","0.00","2023","Logisch","00","Nee","2024-03-11T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGK6","Personenauto","OPEL","ASTRA SPORTS TOURER","20230610",,"5267","MPV","5","GRIJS","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110922","20110922","Geen verstrekking in Open Data","26539","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*03","BA11","2A05A6ALCLA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2023","Onlogisch","04","Nee","2023-06-10T00:00:00.000",,"2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHS8","Personenauto","OPEL","ASTRA SPORTS TOURER","20221219",,"5445","MPV","5","GRIJS","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110930","20110930","Geen verstrekking in Open Data","27830","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*03","BA11","2A05A6ALCLA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-12-19T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRB3","Personenauto","OPEL","ASTRA SPORTS TOURER","20240227",,"4117","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1371","2040","1471","710","1200","20120322","20120322","Geen verstrekking in Open Data","26931","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2040","P-J/SW",,"e4*2007/46*0204*07","DADAC11","BA1J3JDWA5","0","0.06","269","Ja","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLV2","Personenauto","OPEL","ASTRA SPORTS TOURER","20240513","20240415","4160","stationwagen","5","BLAUW","Niet geregistreerd","4","1398","1293","1975","1393","680","750","20110222","20110222","Geen verstrekking in Open Data","24354","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","1975","P-J/SW",,"e4*2007/46*0204*01","BB11","1A03A2ACBNA5","0","0.05","269","Ja","Nee",,"Nee","2775","0","0.00","2024","Logisch","00","Nee","2024-05-13T00:00:00.000","2024-04-15T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLR6","Personenauto","OPEL","ASTRA SPORTS TOURER","20230224",,"4599","stationwagen","5","ZWART","Niet geregistreerd","4","1398","1293","1975","1393","680","750","20110621","20110621","Geen verstrekking in Open Data","27546","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","1975","P-J/SW",,"e4*2007/46*0204*02","BB11","1A04A2ACBNA5","0","0.05","269","Ja","Nee",,"Nee","2775","0","0.00","2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFX9","Personenauto","OPEL","ASTRA SPORTS TOURER","20230528",,"6277","stationwagen","5","WIT","Niet geregistreerd","4","1686","1403","2105","1503","730","1200","20110920","20110920","Geen verstrekking in Open Data","30054","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2105","P-J/SW",,"e4*2007/46*0204*02","BG11","1A07B5BBFFF5","0","0.05","269","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJF1","Personenauto","OPEL","ASTRA SPORTS TOURER","20230118",,"4302","stationwagen","5","WIT","Niet geregistreerd","4","1398","1293","1975","1393","680","750","20110930","20110930","Geen verstrekking in Open Data","25385","Nee",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","1975","P-J/SW",,"e4*2007/46*0204*04","DCDFA11","BA1J1EHXA5","0","0.05","269","Ja","Nee",,"Nee","2775","0","0.00","2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJX5","Personenauto","OPEL","ASTRA SPORTS TOURER","20221218",,"5675","MPV","5","ZWART","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20111017","20111017","Geen verstrekking in Open Data","29504","Nee",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*04","DACBC11","BA1K2EGTA5","0","0.05","269","Ja","Ja",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-12-18T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVB2","Personenauto","OPEL","ASTRA SPORTS TOURER","20230720",,"4099","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1371","2040","1471","710","1200","20120412","20120412","Geen verstrekking in Open Data","26730","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2040","P-J/SW",,"e4*2007/46*0204*07","DADAC11","BA1J3JDWA5","0","0.06","269","Ja","Nee",,"Nee","3290","0","0.00","2023","Onlogisch","04","Nee","2023-07-20T00:00:00.000",,"2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBB7","Personenauto","OPEL","ASTRA SPORTS TOURER","20240301",,"5134","stationwagen","5","WIT","Niet geregistreerd","4","1686","1450","2120","1550","750","1100","20120508","20120508","Geen verstrekking in Open Data","29786","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2120","P-J/SW",,"e4*2007/46*0204*07","DAFCC11","BA1L2JKFA5","0","0.05","269","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLB6","Personenauto","OPEL","ASTRA SPORTS TOURER","20231010",,"5425","MPV","5","BLAUW","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20120625","20120625","Geen verstrekking in Open Data","29164","Nee",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*05","DACBC11","BA1J3EGTA5","0","0.05","269","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLR8","Personenauto","OPEL","ASTRA SPORTS TOURER","20231003",,"13050","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1300","20130104","20130104","Geen verstrekking in Open Data","39319","Nee",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2155","P-J/SW",,"e4*2007/46*0204*10","DAHCA12","BA1M3BGDB5","0","0.08","269","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"