"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G213BZ","Personenauto","ASTON MARTIN","DB11","20250220","20190830","43107","coupe","4","ZWART","Niet geregistreerd","8","3982","1735","2180","1835",,,"20190213","20190830","Geen verstrekking in Open Data","255320","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2180","AM5",,,,,,"0.20","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2019-08-30T00:00:00.000","2019-02-13T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490RK","Personenauto","ASTON MARTIN","DB11","20250128","20210202","46994","coupe","4","BLAUW","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170720","20210202","Geen verstrekking in Open Data","264282","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","1","0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-02-02T00:00:00.000","2017-07-20T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H137FX","Personenauto","ASTON MARTIN","DB11","20250601","20200114","58122","coupe","4","ZWART","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170601","20200114","Geen verstrekking in Open Data","274826","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,,,,,"0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-01-14T00:00:00.000","2017-06-01T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H222DV","Personenauto","ASTON MARTIN","DB11","20251102","20240130","43107","coupe","4","GRIJS","Niet geregistreerd","8","3982","1735","2180","1835",,,"20200103","20200103","Geen verstrekking in Open Data","264269","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2180","AM5",,"e5*2007/46*0079*02","A","053L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2024-01-30T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H483VV","Personenauto","ASTON MARTIN","DB11","20250530","20200604","58122","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170130","20200604","Geen verstrekking in Open Data","274826","Ja","322",,,,,,"2","4","0","0",,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-06-04T00:00:00.000","2017-01-30T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H669SK","Personenauto","ASTON MARTIN","DB11","20250813","20200502","58121","coupe","4","ZWART","Niet geregistreerd","12","5204","1845","2290","1945",,,"20190813","20200502","Geen verstrekking in Open Data","292448","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2020-05-02T00:00:00.000","2019-08-13T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H976SR","Personenauto","ASTON MARTIN","DB11","20240506","20240319","44801","coupe","4","GRIJS","Niet geregistreerd","8","3982","1735","2180","1835",,,"20200506","20200506","Geen verstrekking in Open Data","272748","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2180","AM5",,"e5*2007/46*0079*03","A","053L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2024-03-19T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J055BK","Personenauto","ASTON MARTIN","DB11 AMR","20260416","20230526","58122","coupe","4","GRIJS","ZWART","12","5204","1845","2290","1945",,,"20180416","20200701","Geen verstrekking in Open Data","264509","Ja",,,,,,,"2","4",,,,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*03","A","004L4VAEG470.0","0","0.24","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2023-05-26T00:00:00.000","2018-04-16T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J171LR","Personenauto","ASTON MARTIN","DB11","20250213","20231230","58122","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20190213","20200912","Geen verstrekking in Open Data","299301","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,,,,,"0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-12-30T00:00:00.000","2019-02-13T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J415JR","Personenauto","ASTON MARTIN","DB11","20250122","20200822","58121","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170111","20200822","Geen verstrekking in Open Data","274826","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-08-22T00:00:00.000","2017-01-11T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J455DK","Personenauto","ASTON MARTIN","DB11","20260710","20200710","37426","coupe","4","GRIJS","Niet geregistreerd","8","3982","1735","2180","1835",,,"20200710","20200710","Geen verstrekking in Open Data","252152","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2180","AM5",,"e11*2007/46*3421*03","A","053L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J533KB","Personenauto","ASTON MARTIN","DB11","20250706","20220329","58117","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170629","20200823","Geen verstrekking in Open Data","264282","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2022-03-29T00:00:00.000","2017-06-29T00:00:00.000","2020-08-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J710XV","Personenauto","ASTON MARTIN","DB11","20250213","20201105","58122","coupe","4","BRUIN","Niet geregistreerd","12","5204","1845","2290","1945",,,"20190213","20201105","Geen verstrekking in Open Data","312916","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,,,,,"0.23","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-11-05T00:00:00.000","2019-02-13T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J786BZ","Personenauto","ASTON MARTIN","DB11","20250731","20230801","47005","coupe","4","WIT","ZWART","12","5204","1845","2290","1945",,,"20160831","20200702","Geen verstrekking in Open Data","271913","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","1","0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-01T00:00:00.000","2016-08-31T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J968VR","Personenauto","ASTON MARTIN","DB11","20240702","20201105","43107","coupe","4","GRIJS","Niet geregistreerd","8","3982","1735","2180","1835",,,"20180702","20201105","Geen verstrekking in Open Data","224075","Ja","300",,,,,,"2","4","0","0",,"475","195","M1",,,,"2180","AM5",,"e11*2007/46*3421*01","A","051L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-11-05T00:00:00.000","2018-07-02T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K517VK","Personenauto","ASTON MARTIN","DB11","20250927","20210312","46464","coupe","4","ZWART","Niet geregistreerd","12","5204","1845","2290","1945",,,"20171221","20210312","Geen verstrekking in Open Data","264282","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","1","0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-03-12T00:00:00.000","2017-12-21T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT084P","Personenauto","ASTON MARTIN","DB11","20250104","20161129","56627","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20161129","20161129","Geen verstrekking in Open Data","317245","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,"in bodemplaat r.","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT545B","Personenauto","ASTON MARTIN","DB11","20240831","20161123","56627","coupe","4","GROEN","Niet geregistreerd","12","5204","1845","2290","1945",,,"20161123","20161123","Geen verstrekking in Open Data","312328","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,"in bodemplaat r.","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ350D","Personenauto","ASTON MARTIN","DB11","20250308","20240308","56627","coupe","4","ZWART","Niet geregistreerd","12","5204","1845","2290","1945",,,"20161221","20161221","Geen verstrekking in Open Data","314123","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,"in bodemplaat r.","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ456X","Personenauto","ASTON MARTIN","DB11","20250113","20161223","56627","coupe","4","ZWART","Niet geregistreerd","12","5204","1845","2290","1945",,,"20161223","20161223","Geen verstrekking in Open Data","313463","Ja",,,,,,,"2","4","0","0",,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L021BH","Personenauto","ASTON MARTIN","DB11","20250823","20210415","37426","coupe","4","BLAUW","Niet geregistreerd","8","3982","1735","2180","1835",,,"20191217","20210415","Geen verstrekking in Open Data","274984","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2180","AM5",,"e5*2007/46*0079*02","A","053L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-04-15T00:00:00.000","2019-12-17T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L164RK","Personenauto","ASTON MARTIN","DB11","20251030","20210714","58117","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20180424","20210714","Geen verstrekking in Open Data","264509","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","1","0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-07-14T00:00:00.000","2018-04-24T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513KK","Personenauto","ASTON MARTIN","DB11","20251206","20231208","43107","coupe","4","GRIJS","Niet geregistreerd","8","3982","1735","2180","1835",,,"20190531","20210616","Geen verstrekking in Open Data","273699","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,"r. bodemplaat by voorzitting","2180","AM5",,"e11*2007/46*3421*03","A","053L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-12-08T00:00:00.000","2019-05-31T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L599RV","Personenauto","ASTON MARTIN","DB11","20260102","20210715","42915","coupe","4","ZWART","Niet geregistreerd","8","3982","1735","2180","1835",,,"20180102","20210715","Geen verstrekking in Open Data","261962","Ja","300",,,,,,"2","4","0","0",,"475","195","M1",,,"r. bodemplaat by voorzitting","2180","AM5",,"e11*2007/46*3421*01","A","051L4WAEG375.0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-07-15T00:00:00.000","2018-01-02T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N143RS","Personenauto","ASTON MARTIN","DB11","20250131","20211209","56624","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170131","20211209","Geen verstrekking in Open Data","274826","Ja","322",,,,,,"2","4","0","0",,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","0","0.23","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-12-09T00:00:00.000","2017-01-31T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20211205","2021-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N229RK","Personenauto","ASTON MARTIN","DB11","20250531","20230519","58121","coupe","4","GRIJS","Niet geregistreerd","12","5204","1845","2290","1945",,,"20180514","20211209","Geen verstrekking in Open Data","264509","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,,,,,"0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-19T00:00:00.000","2018-05-14T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252RX","Personenauto","ASTON MARTIN","DB11","20260207","20211216","58121","coupe","4","BLAUW","Niet geregistreerd","12","5204","1845","2290","1945",,,"20170713","20211216","Geen verstrekking in Open Data","264282","Ja","322",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*00","A","002L4VAEG447.5","1","0.23","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2021-12-16T00:00:00.000","2017-07-13T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"