"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZGF1","Personenauto","MAZDA","MAZDA6","20241219","20231219","5021","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121030","20121030","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHB8","Personenauto","MAZDA","MAZDA6","20231116",,"5021","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121112","20121112","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Ja",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTZ1","Personenauto","MAZDA","MAZDA6","20230828",,"4500","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20130222","20130222","Geen verstrekking in Open Data","32885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGF1","Personenauto","MAZDA","MAZDA6","20231030",,"5021","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121030","20121030","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJD5","Personenauto","MAZDA","MAZDA6","20230903",,"5021","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121123","20121123","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPJ6","Personenauto","MAZDA","MAZDA6","20230130",,"5021","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121229","20121229","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2012-12-29T00:00:00.000","2012-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TFT1","Personenauto","MAZDA","MAZDA6","20230322",,"9299","sedan","5","GRIJS","Niet geregistreerd","4","1798","1330","1815","1430","715","1300","20040113","20120109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1815",,,,,,,"0.06","268","Ja","Nee",,"Nee","3115",,,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2004-01-13T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZLZ3","Personenauto","MAZDA","MAZDA6","20240227",,"5021","stationwagen","5","WIT","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121229","20121229","Geen verstrekking in Open Data","32734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2012-12-29T00:00:00.000","2012-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGJ92","Personenauto","MAZDA","MAZDA6","20230511",,"4132","sedan","5","ZWART","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130411","20130411","Geen verstrekking in Open Data","35834","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLG32","Personenauto","MAZDA","MAZDA6","20230125",,"4132","sedan","5","BLAUW","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130528","20130528","Geen verstrekking in Open Data","39835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLX85","Personenauto","MAZDA","MAZDA6","20240107",,"4500","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20130531","20130531","Geen verstrekking in Open Data","32735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTJ26","Personenauto","MAZDA","MAZDA6","20240820","20240116","5186","sedan","5","GRIJS","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20140510","20140510","Geen verstrekking in Open Data","35735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Nee","2024-08-20T00:00:00.000","2024-01-16T00:00:00.000","2014-05-10T00:00:00.000","2014-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS61","Personenauto","MAZDA","MAZDA6","20230215",,"7821","sedan","5","GRIJS","Niet geregistreerd","4","2191","1385","2055","1485","730","1600","20150206","20150206","Geen verstrekking in Open Data","43315","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","2055","GH",,"e1*2001/116*0448*22","622","67W0","0","0.09","283","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKS5","Personenauto","MAZDA","MAZDA6","20240317","20230406","5021","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20121220","20121220","Geen verstrekking in Open Data","32734","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000","2023-04-06T00:00:00.000","2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBJ90","Personenauto","MAZDA","MAZDA6","20231209",,"4132","sedan","5","WIT","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130312","20130312","Geen verstrekking in Open Data","39835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFF09","Personenauto","MAZDA","MAZDA6","20230330",,"4500","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20130329","20130329","Geen verstrekking in Open Data","32885","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSV66","Personenauto","MAZDA","MAZDA6","20240705",,"4132","sedan","5","GRIJS","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130704","20130704","Geen verstrekking in Open Data","34735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Ja",,"Nee","3655","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG55","Personenauto","MAZDA","MAZDA6","20230728",,"4132","sedan","5","BLAUW","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130726","20130726","Geen verstrekking in Open Data","34735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDT56","Personenauto","MAZDA","MAZDA6","20220807",,"4132","sedan","5","ZWART","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20140113","20140113","Geen verstrekking in Open Data","34735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFK40","Personenauto","MAZDA","MAZDA6","20250227","20231205","4132","sedan","5","WIT","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20140226","20140226","Geen verstrekking in Open Data","39835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Nee","2025-02-27T00:00:00.000","2023-12-05T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPR80","Personenauto","MAZDA","MAZDA6","20230907",,"5109","sedan","5","BRUIN","Niet geregistreerd","4","2191","1385","2055","1485","730","1600","20150223","20150223","Geen verstrekking in Open Data","36814","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","2055","GH",,"e1*2001/116*0448*22","621","69W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSX16","Personenauto","MAZDA","MAZDA6","20230603",,"5109","sedan","5","BLAUW","Niet geregistreerd","4","2191","1385","2055","1485","730","1600","20150320","20150320","Geen verstrekking in Open Data","36814","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","2055","GH",,"e1*2001/116*0448*22","621","69W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJR79","Personenauto","MAZDA","MAZDA6","20230713",,"4500","stationwagen","5","WIT","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20130508","20130508","Geen verstrekking in Open Data","32735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVR85","Personenauto","MAZDA","MAZDA6","20240217",,"4132","sedan","5","GRIJS","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20130726","20130726","Geen verstrekking in Open Data","34735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000",,"2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFH20","Personenauto","MAZDA","MAZDA6","20230912",,"4500","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1280","1980","1380","680","1300","20130912","20130912","Geen verstrekking in Open Data","32735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","GJ",,"e1*2007/46*1001*01","596","61W0","0","0.08","275","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDN30","Personenauto","MAZDA","MAZDA6","20250124","20240322","4132","sedan","5","GRIJS","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20140124","20140124","Geen verstrekking in Open Data","34735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-24T00:00:00.000","2024-03-22T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKL86","Personenauto","MAZDA","MAZDA6","20240508","20240424","5186","sedan","5","BLAUW","Niet geregistreerd","4","2191","1380","2055","1480","730","1600","20140306","20140306","Geen verstrekking in Open Data","35735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2055","GJ",,"e1*2007/46*1001*01","621","62W0","0","0.07","283","Ja","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-04-24T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"