"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G048LH","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191030","20191030","Geen verstrekking in Open Data","40191","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2023","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251004","20240320",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191004","20191004","Geen verstrekking in Open Data","37891","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-04T00:00:00.000","2024-03-20T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH",,"20240319",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191004","20191004","Geen verstrekking in Open Data","38941","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-19T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094GG","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251212","20240227",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20190927","20190927","Geen verstrekking in Open Data","41191","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2024","Logisch","00","Nee","2025-12-12T00:00:00.000","2024-02-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155TK","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191205","20191205","Geen verstrekking in Open Data","38841","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159TK","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251206","20240216",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191206","20191206","Geen verstrekking in Open Data","40941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-06T00:00:00.000","2024-02-16T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188PN","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191107","20191107","Geen verstrekking in Open Data","40191","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2023","Logisch","00","Nee",,,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189PN","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191119","20191119","Geen verstrekking in Open Data","40791","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2023","Logisch","00","Nee",,,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192PN","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191112","20191112","Geen verstrekking in Open Data","37291","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204VK","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191213","20191213","Geen verstrekking in Open Data","40541","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274VS","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251026","20240402",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191227","20191227","Geen verstrekking in Open Data","40441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-26T00:00:00.000","2024-04-02T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286FF","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250913",,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20190913","20190913","Geen verstrekking in Open Data","38241","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288JP","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","BRUIN","Niet geregistreerd",,,"1480","1995","1580",,,"20191217","20191217","Geen verstrekking in Open Data","41891","Nee","144",,,,,,"4","4","0","0",,"449","0","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2019","Logisch","00","Nee",,,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299DX","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251025",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191025","20191025","Geen verstrekking in Open Data","40191","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353LD","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251025","20240328",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191025","20191025","Geen verstrekking in Open Data","36891","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-25T00:00:00.000","2024-03-28T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G441RF","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20200218","20200218","Geen verstrekking in Open Data","39841","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G442DL","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1480","1995","1580",,,"20190916","20190916","Geen verstrekking in Open Data","40191","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Ja",,"Nee","1995","0","0.00","2023","Logisch","00","Nee",,,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448HP","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251015","20240315",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191015","20191015","Geen verstrekking in Open Data","41391","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Nee","2025-10-15T00:00:00.000","2024-03-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G456HP","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191009","20191009","Geen verstrekking in Open Data","38941","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493RP","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251129","20240307",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191129","20191129","Geen verstrekking in Open Data","36891","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000","2024-03-07T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508FT","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250930",,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20190930","20190930","Geen verstrekking in Open Data","41991","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Nee","2025-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509FT","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250917",,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20190917","20190917","Geen verstrekking in Open Data","36291","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-17T00:00:00.000",,"2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G510FT","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1480","1995","1580",,,"20190930","20190930","Geen verstrekking in Open Data","40941","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554PX","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191114","20191114","Geen verstrekking in Open Data","38841","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G656SZ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250712","20240227",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191216","20191216","Geen verstrekking in Open Data","37291","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-07-12T00:00:00.000","2024-02-27T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G684VD","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191230","20191230","Geen verstrekking in Open Data","41041","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G707LK","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251031","20240416",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191031","20191031","Geen verstrekking in Open Data","42391","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Ja","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Nee","2025-10-31T00:00:00.000","2024-04-16T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G709RH","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191121","20191121","Geen verstrekking in Open Data","40441","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G710LK","Personenauto","NISSAN","NISSAN LEAF 40KWH",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191104","20191104","Geen verstrekking in Open Data","40941","Nee","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"