"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G163KV","Personenauto","MERCEDES-AMG","AMG GLS 63","20241111","20201113","43496","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170124","20191017","Geen verstrekking in Open Data","230574","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2020-11-13T00:00:00.000","2017-01-24T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966PL","Personenauto","MERCEDES-AMG","AMG GLS 63","20250531","20200214","36760","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160523","20191129","Geen verstrekking in Open Data","221692","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-02-14T00:00:00.000","2016-05-23T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H180ZF","Personenauto","MERCEDES-AMG","AMG GLS 63","20250405","20220203","33204","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170224","20210409","Geen verstrekking in Open Data","244692","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-02-03T00:00:00.000","2017-02-24T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H562HZ","Personenauto","MERCEDES-AMG","AMG GLS 63","20250711","20240322","49025","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580",,,"20170710","20200210","Geen verstrekking in Open Data","229292","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3290",,,,,,,"0.17","308","Nee","Nee",,"Nee","6680",,,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2024-03-22T00:00:00.000","2017-07-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H904GH","Personenauto","MERCEDES-AMG","AMG GLS 63","20240726","20200123","45573","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170425","20200123","Geen verstrekking in Open Data","239032","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-01-23T00:00:00.000","2017-04-25T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J428SZ","Personenauto","MERCEDES-AMG","AMG GLS 63","20241105","20230414","38190","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170202","20201012","Geen verstrekking in Open Data","237965","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2023-04-14T00:00:00.000","2017-02-02T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507SP","Personenauto","MERCEDES-AMG","AMG GLS 63","20241030","20210813","5252","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160330","20201007","Geen verstrekking in Open Data","224983","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-08-13T00:00:00.000","2016-03-30T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578DJ","Personenauto","MERCEDES-AMG","AMG GLS 63","20240430","20210423","34430","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160321","20200701","Geen verstrekking in Open Data","209568","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2021-04-23T00:00:00.000","2016-03-21T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K961GX","Personenauto","MERCEDES-AMG","AMG GLS 63","20241217","20201217","40297","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161005","20201217","Geen verstrekking in Open Data","216695","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2016-10-05T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR470K","Personenauto","MERCEDES-AMG","AMG GLS 63","20250813","20220416","67621","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161111","20161111","Geen verstrekking in Open Data","231517","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2022-04-16T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT295K","Personenauto","MERCEDES-AMG","AMG GLS 63","20240908","20240131","67621","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161125","20161125","Geen verstrekking in Open Data","233066","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-31T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274NR","Personenauto","MERCEDES-AMG","AMG GLS 63","20250411","20210628","54145","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170322","20210628","Geen verstrekking in Open Data","225589","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-06-28T00:00:00.000","2017-03-22T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747BF","Personenauto","MERCEDES-AMG","AMG GLS 63","20250605","20210608","37911","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170410","20210608","Geen verstrekking in Open Data","217517","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-06-08T00:00:00.000","2017-04-10T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N094LZ","Personenauto","MERCEDES-AMG","AMG GLS 63","20240627","20240503","29362","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161219","20211123","Geen verstrekking in Open Data","221148","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,,"3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2024-05-03T00:00:00.000","2016-12-19T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N601PF","Personenauto","MERCEDES-AMG","AMG GLS 63","20241130","20211126","36883","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161121","20211126","Geen verstrekking in Open Data","205599","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,,"3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-26T00:00:00.000","2016-11-21T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P677TB","Personenauto","MERCEDES-AMG","AMG GLS 63","20241111","20220614","32833","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160902","20220614","Geen verstrekking in Open Data","222289","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,,"3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-06-14T00:00:00.000","2016-09-02T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P955GJ","Personenauto","MERCEDES-AMG","AMG GLS 63","20250302","20220629","44821","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160927","20220315","Geen verstrekking in Open Data","229884","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,,"3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-06-29T00:00:00.000","2016-09-27T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH574P","Personenauto","MERCEDES-AMG","AMG GLS 63","20241222","20230306","51595","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170301","20170629","Geen verstrekking in Open Data","225842","Ja",,,,,,,"5","4","0","0",,"516","0","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-03-06T00:00:00.000","2017-03-01T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK372T","Personenauto","MERCEDES-AMG","AMG GLS 63","20250421","20210827","48171","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160406","20170801","Geen verstrekking in Open Data","228862","Ja",,,,,,,"5","4","0","0",,"516","0","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-08-27T00:00:00.000","2016-04-06T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ214B","Personenauto","MERCEDES-AMG","AMG GLS 63","20250628","20220404","49939","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170628","20171009","Geen verstrekking in Open Data","234958","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","3290","166 AMG",,,,,,"0.17","308","Nee","Nee",,"Nee","6680",,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-04-04T00:00:00.000","2017-06-28T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ990Z","Personenauto","MERCEDES-AMG","AMG GLS 63","20250418","20220120","47718","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170418","20171027","Geen verstrekking in Open Data","239759","Ja",,,,,,,"5","4","0","0",,"516","0","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-01-20T00:00:00.000","2017-04-18T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL408F","Personenauto","MERCEDES-AMG","AMG GLS 63","20250830","20171221","50675","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170830","20171221","Geen verstrekking in Open Data","244660","Ja",,,,,,,"5","4","0","0",,"516","0","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*10","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2017-12-21T00:00:00.000","2017-08-30T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT787J","Personenauto","MERCEDES-AMG","AMG GLS 63","20250217","20230113","49930","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170217","20180202","Geen verstrekking in Open Data","238340","Ja",,,,,,,"5","4","0","0",,"516","0","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-01-13T00:00:00.000","2017-02-17T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S025FT","Personenauto","MERCEDES-AMG","AMG GLS 63","20250105","20230106","42820","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160404","20230106","Geen verstrekking in Open Data","219272","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,,"3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-06T00:00:00.000","2016-04-04T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF299F","Personenauto","MERCEDES-AMG","AMG GLS 63","20251127","20230805","46943","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20171114","20190103","Geen verstrekking in Open Data","244225","Ja",,,,,,,"5","4","0","0",,"516","0","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*11","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-08-05T00:00:00.000","2017-11-14T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"