"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G667JL","Personenauto","FRANKIA","F-LINE","20241017","20191017","14684","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4130","5000","4230","750","2000","20191017","20191017","Geen verstrekking in Open Data","165879","Ja","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5000","FA3",,"e13*2007/46*1198*07","FI84AH","D4","0","0.03","456","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G947TR","Personenauto","FRANKIA","F-LINE","20250311","20210403","13684","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3770","4500","3870","750","2000","20200115","20200115","Geen verstrekking in Open Data","133126","Ja","130",,,,,,"2","4","0","0",,"754","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*08","FI83AH","C4","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-04-03T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320RN","Personenauto","FRANKIA","F-LINE","20240707","20200423","8925","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3610","4500","3710","750","2000","20200423","20200423","Geen verstrekking in Open Data","36694","Ja",,,,,,,"2","4","0","0",,"698","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*09","FI63AH","C4","0","0.03","398","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H333PR","Personenauto","FRANKIA","F-LINE","20240801","20200331","13393","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","3690","4500","3790","750","2000","20200331","20200331","Geen verstrekking in Open Data","120724","Ja","130",,,,,,"3","4","0","0",,"752","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*09","FA83MH","C2","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H737PS","Personenauto","FRANKIA","F-LINE","20241227","20211224","14491","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3925","4800","4025","750","2000","20200407","20200407","Geen verstrekking in Open Data","59150","Ja","130",,,,,,"2","4",,,,"754","230","M1",,,,"4800","FA2",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-12-24T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H945PL","Personenauto","FRANKIA","F-LINE","20241229","20200328","14259","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3855","4500","3955","750","2000","20200328","20200328","Geen verstrekking in Open Data","146914","Ja","130",,,,,,"2","4","0","0",,"754","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*09","FI83AH","C4","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H947PL","Personenauto","FRANKIA","F-LINE","20240502","20200410","15031","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3755","4800","3855","750","2000","20200410","20200410","Geen verstrekking in Open Data","154037","Ja","130",,,,,,"2","4",,,,"754","230","M1",,,,"4800","FA2",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272SH","Personenauto","FRANKIA","F-LINE","20241023","20201021","14259","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3705","4500","3805","750","2000","20201021","20201021","Geen verstrekking in Open Data","135784","Ja","130",,,,,,"2","4","0","0",,"754","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*09","FI83AH","C4","1","0.03","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866FV","Personenauto","FRANKIA","F-LINE","20240725","20200725","14259","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","3720","4500","3820","750","2000","20200725","20200725","Geen verstrekking in Open Data","147276","Ja","130",,,,,,"2","4","0","0",,"708","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*09","FI73AH","C2","0","0.03","403","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-07-25T00:00:00.000","2020-07-25T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J900NL","Personenauto","FRANKIA","F-LINE","20240707","20200925","15031","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","4540","5500","4640","750","2000","20200925","20200925","Geen verstrekking in Open Data","200499","Ja","130",,,,,,"2","6","0","0",,"890","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*09","FI95AH","D4","1","0.03","550","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K169HJ","Personenauto","FRANKIA","F-LINE","20250119","20210105","15400","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3950","4800","4050","750","2000","20210105","20210105","Geen verstrekking in Open Data","170925","Ja","130",,,,,,"2","4",,,,"754","230","M1",,,,"4800","FA2",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K236LK","Personenauto","FRANKIA","F-LINE","20250527","20201229","14825","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3805","4500","3905","750","2000","20200527","20201229","Geen verstrekking in Open Data","61531","Ja","125",,,,,,"3","4",,,,,,"M1",,,,"4500","FA2",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-12-29T00:00:00.000","2020-05-27T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K455ZT","Personenauto","FRANKIA","F-LINE","20250416","20210416","14648","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3840","4500","3940","750","2000","20210416","20210416","Geen verstrekking in Open Data","131235","Ja","130",,,,,,"3","4","0","0",,"752","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*10","FA8FAM","C4","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K502HK","Personenauto","FRANKIA","F-LINE","20250104","20210104","14948","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4180","5500","4280","750","1500","20210104","20210104","Geen verstrekking in Open Data","172586","Ja","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI6NAM","E4","0","0.03","456","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K578TN","Personenauto","FRANKIA","F-LINE","20250331","20210331","14893","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3880","4500","3980","750","2000","20210331","20210331","Geen verstrekking in Open Data","166839","Ja","130",,,,,,"2","4","0","0",,"754","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*10","FI8LAM","C4","0","0.03","433","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010TZ","Personenauto","FRANKIA","F-LINE","20230817","20240327","15138","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","4220","5500","4320","750","1500","20210817","20210817","Geen verstrekking in Open Data","181271","Nee","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI6NAM","E5","1","0.03","456","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2023-08-17T00:00:00.000","2024-03-27T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,"150",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L377NN","Personenauto","FRANKIA","F-LINE","20240730","20210730","14848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4240","5500","4340","750","1500","20210730","20210730","Geen verstrekking in Open Data","180230","Ja","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI6NAM","E4","0","0.03","456","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,"150",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L378XZ","Personenauto","FRANKIA","F-LINE","20241013","20211013","14985","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","3900","4500","4000","750","2000","20211013","20211013","Geen verstrekking in Open Data","155947","Ja","130",,,,,,"2","4","0","0",,"754","230","M1",,,,"4500","FA2",,"e13*2007/46*1197*10","FI8LAM","C2","0","0.03","433","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"311",,,,,,,,,"150",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L379XZ","Personenauto","FRANKIA","F-LINE","20240909","20210909","14948","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4300","5500","4400",,"1500","20210909","20210909","Geen verstrekking in Open Data","186003","Ja","130",,,,,,"2","6","0","0",,"796","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI7NAM","E4","1","0.03","470","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,"150",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L385NN","Personenauto","FRANKIA","F-LINE","20240702","20210702","14848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4300","5500","4400","750","1500","20210702","20210702","Geen verstrekking in Open Data","182114","Ja","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI6NAM","E4","0","0.03","456","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,"150",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L836KD","Personenauto","FRANKIA","F-LINE","20240910","20210910","15030","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","4370","5500","4470","750","2000","20210910","20210910","Geen verstrekking in Open Data","188302","Ja","130",,,,,,"2","6",,,,"890","230","M1",,,,"5500","FA3",,,,,,"0.03","550","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L914SG","Personenauto","FRANKIA","F-LINE","20250502","20220329","14848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4300","5500","4400",,"1500","20210819","20210819","Geen verstrekking in Open Data","180743","Ja","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI6NAM","E4","0","0.03","456","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-03-29T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,"150",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L940XH","Personenauto","FRANKIA","F-LINE","20250223","20240314","13454","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","4200","5500","4300","750","2100","20180821","20210825","Geen verstrekking in Open Data","55761","Ja","130",,,,,,"2","6",,,,"839","230","M1",,,,"5500","FA3",,,,,,"0.03","515","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-14T00:00:00.000","2018-08-21T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N114JN","Personenauto","FRANKIA","F-LINE","20241110","20211110","14848","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","4170","5500","4270","750","1500","20211110","20211110","Geen verstrekking in Open Data","174494","Ja","130",,,,,,"2","6","0","0",,"786","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*10","FI6NAM","E4","1","0.03","456","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,"150",,"20211023","2021-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG033K","Personenauto","FRANKIA","F-LINE","20250227","20170128","13384","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3920","5000","4020","750","2000","20170128","20170128","Geen verstrekking in Open Data","164479","Ja",,,,,,,"2","6","0","0",,"754","230","M1",,,"op r. balk t.p.v. vooras","5000","FA3",,"e13*2007/46*1198*07","FI74AH","D4","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-01-28T00:00:00.000","2017-01-28T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P854RP","Personenauto","FRANKIA","F-LINE","20240616","20240423","16465","kampeerwagen","4","WIT","Niet geregistreerd","4","2184","4550","5500","4650",,"1500","20220601","20220601","Geen verstrekking in Open Data","207707","Ja","130",,,,,,"2","6","0","0",,"890","230","M1",,,,"5500","FA3",,"e13*2007/46*1198*11","FI9ZAM","E4","0","0.03","470","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-04-23T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"