"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043DF","Personenauto","MERCEDES-BENZ","C 180 D","20241027","20191024","6150","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20171027","20191024","Geen verstrekking in Open Data","45799","Ja","204",,,,,,"4","4",,,,,,"M1",,,,"2075","204",,"e1*2001/116*0431*42","R03KP0","NZAA0501","0","0.06","284","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-10-24T00:00:00.000","2017-10-27T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044DF","Personenauto","MERCEDES-BENZ","C 180 D","20240811","20231109","6089","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20171027","20200502","Geen verstrekking in Open Data","45799","Ja","204",,,,,,"4","4",,,,,,"M1",,,,"2075","204",,"e1*2001/116*0431*42","R03KP0","NZAA0501","0","0.06","284","Nee","Ja",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-11-09T00:00:00.000","2017-10-27T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070BL","Personenauto","MERCEDES-BENZ","C 180 D","20240828","20210430","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190828","20190828","Geen verstrekking in Open Data","52413","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-04-30T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071BL","Personenauto","MERCEDES-BENZ","C 180 D","20240829","20201126","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190828","20190828","Geen verstrekking in Open Data","52413","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-11-26T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107PS","Personenauto","MERCEDES-BENZ","C 180 D","20241112","20191112","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191112","20191112","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145GK","Personenauto","MERCEDES-BENZ","C 180 D","20241125","20230913","4073","sedan","5","ZWART","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20161117","20190925","Geen verstrekking in Open Data","54655","Ja","204",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204",,"e1*2001/116*0431*39","R03KP0","NZAA0572","0","0.06","284","Nee","Ja",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-09-13T00:00:00.000","2016-11-17T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G629LZ","Personenauto","MERCEDES-BENZ","C 180 D","20241107","20231111","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191101","20191101","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-11T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636KK","Personenauto","MERCEDES-BENZ","C 180 D","20241016","20220218","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191016","20191016","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-02-18T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G716VH","Personenauto","MERCEDES-BENZ","C 180 D","20241206","20191206","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191206","20191206","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAZ157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G777KV","Personenauto","MERCEDES-BENZ","C 180 D","20241019","20210806","8678","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191019","20191019","Geen verstrekking in Open Data","46188","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-08-06T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ230H","Personenauto","MERCEDES-BENZ","C 180 D","20240805","20240426","4644","sedan","5","WIT","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150924","20150924","Geen verstrekking in Open Data","40685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2024-04-26T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ243H","Personenauto","MERCEDES-BENZ","C 180 D","20241113","20210901","5884","sedan","5","ZWART","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20150922","20150922","Geen verstrekking in Open Data","55445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204",,"e1*2001/116*0431*36","R03KP0","NZABB50X","0","0.06","284","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-09-01T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ439T","Personenauto","MERCEDES-BENZ","C 180 D","20250117","20220419","5419","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150929","20150929","Geen verstrekking in Open Data","54859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB572","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-04-19T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068FH","Personenauto","MERCEDES-BENZ","C 180 D","20241124","20200103","3035","sedan","5","ZWART","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20171027","20200103","Geen verstrekking in Open Data","48685","Ja","204",,,,,,"4","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*42","R03KP0","NZAA0572","0","0.06","284","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-01-03T00:00:00.000","2017-10-27T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269HK","Personenauto","MERCEDES-BENZ","C 180 D","20240923","20211025","3831","sedan","5","ZWART","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20171128","20200515","Geen verstrekking in Open Data","53985","Ja","204",,,,,,"4","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*42","R03KP0","NZAA0572","0","0.06","284","Nee","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-10-25T00:00:00.000","2017-11-28T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H332HH","Personenauto","MERCEDES-BENZ","C 180 D","20250131","20200925","9330","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20200131","20200131","Geen verstrekking in Open Data","46840","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-09-25T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H607BS","Personenauto","MERCEDES-BENZ","C 180 D","20241227","20191227","9776","sedan","5","ZWART","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191227","20191227","Geen verstrekking in Open Data","47286","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA152C","0","0.06","284","Nee","Nee",,"Ja","4015","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H725FB","Personenauto","MERCEDES-BENZ","C 180 D","20250205","20240102","9776","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20200107","20200107","Geen verstrekking in Open Data","47286","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA152C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-01-02T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739VT","Personenauto","MERCEDES-BENZ","C 180 D","20250611","20200611","9330","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20200611","20200611","Geen verstrekking in Open Data","46840","Ja","207",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*51","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H982FL","Personenauto","MERCEDES-BENZ","C 180 D","20250329","20210324","4310","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190115","20200108","Geen verstrekking in Open Data","56528","Ja","207",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*49","R000T0","CZAA157C","0","0.06","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-03-24T00:00:00.000","2019-01-15T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF871B","Personenauto","MERCEDES-BENZ","C 180 D","20240629","20210726","4644","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20151012","20151012","Geen verstrekking in Open Data","41628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-07-26T00:00:00.000","2015-10-12T00:00:00.000","2015-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF916F","Personenauto","MERCEDES-BENZ","C 180 D","20250401","20210501","4644","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20151017","20151017","Geen verstrekking in Open Data","48083","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB531","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-05-01T00:00:00.000","2015-10-17T00:00:00.000","2015-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG082K","Personenauto","MERCEDES-BENZ","C 180 D","20241029","20210223","5884","sedan","5","ZWART","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20151029","20151029","Geen verstrekking in Open Data","45420","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2075","204",,"e1*2001/116*0431*36","R03KP0","NZABB50X","0","0.06","284","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-02-23T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ997G","Personenauto","MERCEDES-BENZ","C 180 D","20250108","20240217","5419","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20151116","20151116","Geen verstrekking in Open Data","51870","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB572","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-02-17T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ998G","Personenauto","MERCEDES-BENZ","C 180 D","20241220","20210712","4644","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20151113","20151113","Geen verstrekking in Open Data","41628","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-07-12T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN781B","Personenauto","MERCEDES-BENZ","C 180 D","20241203","20201221","4644","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20151203","20151203","Geen verstrekking in Open Data","41628","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","2055","204",,"e1*2001/116*0431*36","R03KP0","PZABB521","0","0.06","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee","2024-12-03T00:00:00.000","2020-12-21T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"