"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL95PY","Oplegger","KOGEL","PORT 40","20250606","20210507",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20120323","20120323","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,"0","6","1004","0",,"1145","247","O4",,,"r. balk","41000","S24-2",,"e1*2007/46*0864*01","A3A1","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-05-07T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33YZ","Oplegger","KOGEL","SW24","20250104","20201212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","41000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen dwarsbalk a. hart koppeling","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-12-12T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35YZ","Oplegger","KOGEL","SW24","20250207","20201212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50A","0",,"915","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-12-12T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01NS","Oplegger","KOGEL","SW24","20250325","20090108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03NS","Oplegger","KOGEL","SW24","20240407","20240208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-04-07T00:00:00.000","2024-02-08T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06BP","Oplegger","KOGEL","SW24","20250104","20180123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20071108","20071108","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"915","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-01-23T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17NB","Oplegger","KOGEL","SW24","20240806","20230623",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*02","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2023-06-23T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39YR","Oplegger","KOGEL","SW24","20230210","20230725",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-10T00:00:00.000","2023-07-25T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43YR","Oplegger","KOGEL","SW24","20250503","20230519",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-05-19T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44YR","Oplegger","KOGEL","SW24","20230420","20230725",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-20T00:00:00.000","2023-07-25T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45YR","Oplegger","KOGEL","SW24","20240207","20240222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-02-22T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47YR","Oplegger","KOGEL","SW24","20230329","20230706",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-29T00:00:00.000","2023-07-06T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48YR","Oplegger","KOGEL","SW24","20240323","20230705",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2023-07-05T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49YR","Oplegger","KOGEL","SW24","20240927","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50YR","Oplegger","KOGEL","SW24","20250303","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51YR","Oplegger","KOGEL","SW24","20250119","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52YR","Oplegger","KOGEL","SW24","20250131","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53TT","Oplegger","KOGEL","SW24","20250225","20190301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20070504","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-03-01T00:00:00.000","2007-05-04T00:00:00.000","2009-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53YR","Oplegger","KOGEL","SW24","20250430","20230421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2023-04-21T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55TP","Oplegger","KOGEL","SW24","20250228","20090203",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","41000",,,,"20090203","20090203","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YR","Oplegger","KOGEL","SW24","20250124","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56YR","Oplegger","KOGEL","SW24","20250125","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58YR","Oplegger","KOGEL","SW24","20250223","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59YR","Oplegger","KOGEL","SW24","20250110","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5623","39500",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","33877",,,,,,,"1140",,,"1280","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2015-10-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69PB","Oplegger","KOGEL","SW24","20240826","20090305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090305","20090305","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70PB","Oplegger","KOGEL","SW24","20250314","20230210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2023-02-10T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71PB","Oplegger","KOGEL","SW24","20241116","20230202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-02-02T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72PB","Oplegger","KOGEL","SW24","20241112","20081112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73PB","Oplegger","KOGEL","SW24","20241112","20081112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"