"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05ZSB5","Personenauto","SKODA","RAPID","20241003",,"2875","sedan","5","ZWART","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20131003","20131003","Geen verstrekking in Open Data","21969","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Ja","Nee",,"Nee","2735","0",,"2023","Logisch","00","Nee","2024-10-03T00:00:00.000",,"2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZXF4","Personenauto","SKODA","RAPID","20220825",,"2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130307","20130307","Geen verstrekking in Open Data","16479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZSB5","Personenauto","SKODA","RAPID","20250415","20240419","2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130129","20130129","Geen verstrekking in Open Data","20409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2024","Logisch","03","Nee","2025-04-15T00:00:00.000","2024-04-19T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKN66","Personenauto","SKODA","RAPID","20240505",,"2875","sedan","5","ZWART","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130522","20130522","Geen verstrekking in Open Data","21499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*04","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Ja","Nee",,"Nee","2735","0",,"2024","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKR69","Personenauto","SKODA","RAPID","20220531",,"2875","sedan","5","BLAUW","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130522","20130522","Geen verstrekking in Open Data","21619","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*04","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Ja","Nee",,"Nee","2735","0",,"2022","Logisch","00","Nee","2022-05-31T00:00:00.000",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSP11","Personenauto","SKODA","RAPID","20230802",,"2375","sedan","5","BLAUW","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130703","20130703","Geen verstrekking in Open Data","18839","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*05","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS00","Personenauto","SKODA","RAPID","20240131",,"2375","hatchback","5","BEIGE","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140131","20140131","Geen verstrekking in Open Data","18707","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDK21","Personenauto","SKODA","RAPID","20240222",,"2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140125","20140125","Geen verstrekking in Open Data","18120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*07","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2014-01-25T00:00:00.000","2014-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THL88","Personenauto","SKODA","RAPID","20231028",,"2730","sedan","5","BLAUW","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140218","20140218","Geen verstrekking in Open Data","20929","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*07","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THR59","Personenauto","SKODA","RAPID","20240502",,"2730","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140214","20140214","Geen verstrekking in Open Data","19419","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*07","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-02T00:00:00.000",,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSX12","Personenauto","SKODA","RAPID","20230828",,"2730","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140828","20140828","Geen verstrekking in Open Data","18369","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSX26","Personenauto","SKODA","RAPID",,,"2730","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140828","20140828","Geen verstrekking in Open Data","18369","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2022","Logisch","00","Nee",,,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBL33","Personenauto","SKODA","RAPID","20230407",,"2730","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140627","20140627","Geen verstrekking in Open Data","20059","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*08","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHT70","Personenauto","SKODA","RAPID","20240502",,"3584","sedan","5","ROOD","Niet geregistreerd","4","1598","1163","1723","1263","630","1000","20150113","20150113","Geen verstrekking in Open Data","22008","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1723","NH",,,,,,"0.05","259","Ja","Nee",,"Nee","2723",,,"2023","Onlogisch","04","Nee","2024-05-02T00:00:00.000",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZXK3","Personenauto","SKODA","RAPID","20230701",,"2375","sedan","5","GROEN","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130321","20130321","Geen verstrekking in Open Data","16479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRV15","Personenauto","SKODA","RAPID","20230512",,"2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140111","20140111","Geen verstrekking in Open Data","19109","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDK73","Personenauto","SKODA","RAPID","20240322",,"2730","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140822","20140822","Geen verstrekking in Open Data","19062","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFH06","Personenauto","SKODA","RAPID",,,"2730","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140711","20140711","Geen verstrekking in Open Data","20262","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2022","Logisch","00","Nee",,,"2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBN93","Personenauto","SKODA","RAPID",,,"2730","hatchback","5","ROOD","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140627","20140627","Geen verstrekking in Open Data","20209","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*08","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2022","Logisch","00","Nee",,,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJR82","Personenauto","SKODA","RAPID","20240106",,"2730","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20150106","20150106","Geen verstrekking in Open Data","17889","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*08","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNG28","Personenauto","SKODA","RAPID","20240309",,"2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130604","20130604","Geen verstrekking in Open Data","16479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBR71","Personenauto","SKODA","RAPID","20240315",,"2625","sedan","5","GRIJS","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130315","20130315","Geen verstrekking in Open Data","20369","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P1SK","0","0.07","259","Ja","Nee",,"Nee","2735","0",,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGN25","Personenauto","SKODA","RAPID","20231021",,"4270","sedan","5","WIT","Niet geregistreerd","4","1598","1165","1725","1265","630","1200","20130925","20130925","Geen verstrekking in Open Data","25420","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1725","NH",,"e11*2007/46*0250*03","AACAYC","NFM5FM52R029ST7P0SK","0","0.06","259","Ja","Nee",,"Nee","2925","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGP08","Personenauto","SKODA","RAPID","20230414",,"4474","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1160","1720","1260","630","1200","20140131","20140131","Geen verstrekking in Open Data","25129","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1720","NH",,"e11*2007/46*0250*07","ABCAYB","NFM5FM52R029ST7P1SK","0","0.05","259","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKG07","Personenauto","SKODA","RAPID","20230823",,"2730","hatchback","5","ROOD","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140815","20140815","Geen verstrekking in Open Data","18599","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2510","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZSG8","Personenauto","SKODA","RAPID","20240511",,"4270","sedan","5","WIT","Niet geregistreerd","4","1598","1165","1725","1265","630","1200","20130118","20130118","Geen verstrekking in Open Data","25649","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1725","NH",,"e11*2007/46*0250*03","AACAYC","NFM5FM52R029ST7P0SK","0","0.06","259","Ja","Nee",,"Nee","2925","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHJ08","Personenauto","SKODA","RAPID","20230130",,"2375","sedan","5","WIT","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130427","20130427","Geen verstrekking in Open Data","15950","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"