"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BKK3","Bedrijfsauto","SCANIA","P410",,"20180208",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","36300","38800","36400","750",,"20180116","20180116","Geen verstrekking in Open Data",,"Ja",,"2500",,"13600","12357",,,"10",,"1056",,"1099","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKN7","Bedrijfsauto","SCANIA","P450",,"20180508",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850","750",,"20180223","20180223","Geen verstrekking in Open Data",,"Ja",,"250",,"3405","3405",,,"12",,"1106",,"1134","257","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee","20220515","Nee","45405",,,,"Niet geregistreerd","NG","Ja",,"2018-05-08T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000","2022-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2176FB","Bedrijfsauto","SCANIA","L8038A","20031011","20171117",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"7486","16000","7586",,,"19741014","19741014","Geen verstrekking in Open Data",,"Nee",,"8514",,"24400",,,,"4",,"607",,"654","238","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee","40400",,,,"Niet geregistreerd","NG","Ja","2003-10-11T00:00:00.000","2017-11-17T00:00:00.000","1974-10-14T00:00:00.000","1974-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKT8","Bedrijfsauto","SCANIA","P450",,"20180627",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850","750",,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"250",,"2726","2726",,,"12",,"1097",,"1134","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee",,"Nee","44726",,,,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKT8","Bedrijfsauto","SCANIA","P450",,"20180627",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850",,,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"12",,,,"1134","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3638FB","Bedrijfsauto","SCANIA","L11042SHRE",,"20231208",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"12150","16000","12250",,,"19750124","19750124","Geen verstrekking in Open Data",,"Nee",,"3850",,,,,,"4",,"681",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","20011012","Nee","36150",,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000","2001-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKP8","Bedrijfsauto","SCANIA","P400CB8X4MHZ",,"20180608",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12740","41750","42000","41850","750",,"20100924","20180306","Geen verstrekking in Open Data",,"Ja",,"250",,"3405","3405",,,"8",,"1121",,"1147","255","N3",,,"r. balk v. vooras","42000",,,,,,,"0.01","605","Nee","Nee",,"Nee","45405",,,,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2010-09-24T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4740NB","Bedrijfsauto","SCANIA","LBS11031",,"20180131",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"13650","22500","13750",,,"19731029","19731029","Geen verstrekking in Open Data",,"Ja",,"8850",,,,,,"6",,,,,"246","N3",,,"tegen r. balk 025 cm a. vooras","22500",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-31T00:00:00.000","1973-10-29T00:00:00.000","1973-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFB2","Bedrijfsauto","SCANIA","P450",,"20200203",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41580","42000","41680",,,"20140715","20140715","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"8",,,,"1132","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-03T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BDG3","Bedrijfsauto","SCANIA","P400",,"20140314",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850","750",,"20131031","20131031","Geen verstrekking in Open Data",,"Ja","90","250",,"15000","15000",,"2","8",,"1168",,"1186","255","N3",,,"r. balk v. vooras","46000",,,,,,,"0.01","645","Nee","Nee","20210328","Nee","59000",,,,"Niet geregistreerd","NG","Ja",,"2014-03-14T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2021-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDG3","Bedrijfsauto","SCANIA","P400",,"20140314",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850","750",,"20131031","20131031","Geen verstrekking in Open Data",,"Ja",,"250",,"15000","15000",,,"8",,"1171",,"1189","255","N3",,,"r. balk v. vooras","46000",,,,,,,"0.01","645","Nee","Nee",,"Nee","59000",,,,"Niet geregistreerd","NG","Ja",,"2014-03-14T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGR9","Bedrijfsauto","SCANIA","P410",,"20160217",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850","750",,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"250",,"16000","16000",,,"8",,"1287",,"1294","255","N3",,,"r. balk v. vooras","46000",,,,,,,"0.01","645","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2016-02-17T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGG6","Bedrijfsauto","SCANIA","P380CB6X4MNZ",,"20150918",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","28750","29000","28850","750",,"20090313","20150811","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"6",,"979",,"1010","255","N3",,,"r. balk v. vooras","31500",,,,,,,"0.01","530","Nee","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","2009-03-13T00:00:00.000","2015-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRD5","Bedrijfsauto","SCANIA","P410","20250513","20201217",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","37900","38400","38000",,,"20201217","20201217","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","12",,,,"1122","255","N3",,,,"46000","N343",,,,,,"0.01","650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHK7","Bedrijfsauto","SCANIA","P410",,"20160810",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","37600","37850","37700","750",,"20160713","20160713","Geen verstrekking in Open Data",,"Ja",,"250",,"19000","12382",,,"10",,"1056",,"1099","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee","56850",,,,"Niet geregistreerd","NG","Ja",,"2016-08-10T00:00:00.000","2016-07-13T00:00:00.000","2016-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPX8","Bedrijfsauto","SCANIA","P450",,"20201130",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850","750",,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","90","250",,"3390","3390",,"2","12",,"1089",,"1138","255","N3",,,,"46000","N343",,,,,,"0.01","610","Nee","Nee","20240117","Nee","47390",,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJH2","Bedrijfsauto","SCANIA","P450",,"20170522",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850","750",,"20170310","20170310","Geen verstrekking in Open Data",,"Ja",,"250",,"3405","3405",,,"12",,"1106",,"1134","257","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee",,"Nee","45405",,,,"Niet geregistreerd","NG","Ja",,"2017-05-22T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9245HB","Bedrijfsauto","SCANIA","LB7650S",,"20070613",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"12948","16300","13048",,,"19660630","19760218","Geen verstrekking in Open Data",,"Ja",,"3352",,,,,,"4",,"763",,,"242","N3",,,"op r. balk 035 cm v. 1e veerh.","16300",,,,,,,"0.02","500","Nee","Nee",,"Nee","16948",,,,"Niet geregistreerd","NG","Ja",,"2007-06-13T00:00:00.000","1966-06-30T00:00:00.000","1976-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFJ1","Bedrijfsauto","SCANIA","P410",,"20150120",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850","750",,"20141104","20141104","Geen verstrekking in Open Data",,"Ja",,"250",,"24000","21120",,,"8",,"1170",,"1203","255","N3",,,"r. balk by vooras","46000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee","68000",,,,"Niet geregistreerd","NG","Ja",,"2015-01-20T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJH2","Bedrijfsauto","SCANIA","P450",,"20170522",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","41750","42000","41850","750",,"20170310","20170310","Geen verstrekking in Open Data",,"Ja",,"250",,"3405","3405",,,"12",,"1106",,"1134","257","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.01","605","Nee","Nee",,"Nee","45405",,,,"Niet geregistreerd","NG","Ja",,"2017-05-22T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BGF5","Bedrijfsauto","SCANIA","P410",,"20170630",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","43750","44000","43850",,,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"250",,"21000","21000",,,"8",,"1170",,"1183","255","N3",,,"r. balk by vooras","46000","N341",,,,,,"0.01","645","Nee","Nee",,"Nee","65000",,,,"Niet geregistreerd","NG","Ja",,"2017-06-30T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHH9","Bedrijfsauto","SCANIA","P410",,"20160824",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","37600","37850","37700","750",,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,"250",,"19000","12382",,,"10",,"1056",,"1099","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.01","645","Nee","Nee",,"Nee","56850",,,,"Niet geregistreerd","NG","Ja",,"2016-08-24T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BSR4","Bedrijfsauto","SCANIA","P450",,"20230327",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","39650","39900","39750","750",,"20220311","20220311","Geen verstrekking in Open Data",,"Ja","90","250",,"19000","19000",,"2","12",,"1192",,"1220","255","N3",,,,"46000","N343",,,,,,"0.01","650","Nee","Nee","20240316","Nee","58900",,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB3147","Bedrijfsauto","SCANIA","L5654",,"19930126",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"9330","14100","9430",,,"19661129","19661129","Geen verstrekking in Open Data",,"Nee",,"4770",,,,,,"4",,,,,"250","N3",,,"op r. balk 043 cm v. 1e veerh.","14100",,,,,,,"0.01","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-01-26T00:00:00.000","1966-11-29T00:00:00.000","1966-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBRH68","Bedrijfsauto","SCANIA","T143 E 8X4/4 ZL 80240 E","20240803","20240430",,"mobiele kraan",,"N.v.t.","N.v.t.","8",,"24980","32000","25080",,,"19941229","19941229","Geen verstrekking in Open Data",,"Ja",,"7020",,,,,,"8",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.01","675","Nee","Nee","20250717","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2024-04-30T00:00:00.000","1994-12-29T00:00:00.000","1994-12-29T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF54HD","Bedrijfsauto","SCANIA","RH6X2Z","20250217","20050607",,"mobiele kraan",,"N.v.t.","N.v.t.","8",,"15350","24500","15450",,,"19820611","19820611","Geen verstrekking in Open Data",,"Ja",,"9150",,,,,,"6",,"776",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.02","551","Nee","Nee","20071211","Nee","40850",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2005-06-07T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000","2007-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBD27","Bedrijfsauto","SCANIA","R144 GB8X4 NA 15190","20240611","20020628",,"mobiele kraan","2","N.v.t.","N.v.t.","8",,"21240","34000","21495",,,"20020611","20020611","Geen verstrekking in Open Data",,"Ja",,"12760",,,,,,"8",,,,"867","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","34000",,,,,,,"0.02","546","Nee","Nee","20240415","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2002-06-28T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000","2024-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPR20","Bedrijfsauto","SCANIA","P380 CB 8X4 ENZ",,"20070305",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","41750","42000","41850","750",,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"250",,"3263","3263",,,"8",,"1190",,"1182","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","42000",,,,,,,"0.01","656","Nee","Nee","20210226","Nee","45500",,,,"Niet geregistreerd","NG","Ja",,"2007-03-05T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2021-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDT22","Bedrijfsauto","SCANIA","P 340 B 8X4",,"20130612",,"mobiele kraan","2","N.v.t.","N.v.t.","6","11705","27800","28300","27900",,,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"500",,"62000","24000",,"0","8","0","0",,"998","260","N3",,,"r. balk by vooras","35000",,,"nl*2001/116*0245*01","BAN6LB1A","DG","0","0.01","605","Nee","Nee",,"Nee","10000","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-12T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"