"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TBKS","Personenauto","RANGEROVER","ROVER LHAB V2 AA RANGE ROVER",,"20100923",,"cabriolet",,"BLAUW","Niet geregistreerd","8","3528","1860","2510","1960",,,"19810417","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2510",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-23T00:00:00.000","1981-04-17T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE82","Personenauto","RANGEROVER","RANGE ROVER","20250208","20221228",,"stationwagen","5","GEEL","Niet geregistreerd","8","3470","1700","2500","1800","500","2000","19770629","20221228","Geen verstrekking in Open Data",,"Ja","165",,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2500",,,,,,,"0.07","254","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-12-28T00:00:00.000","1977-06-29T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE49","Personenauto","RANGEROVER","RANGE ROVER","20260219","20230302",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3950","1920","2550","2020","500","1620","19760520","20230302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op r. balk 030 cm a. vooras","2550",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2023-03-02T00:00:00.000","1976-05-20T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB20","Personenauto","RANGEROVER","RANGE ROVER",,"20240127",,"stationwagen",,"ZWART","Niet geregistreerd","4","2495","1860","2504","1960","500","2000","19740501","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1974-05-01T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD47","Personenauto","RANGEROVER","RANGE ROVER",,"20200613",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","8",,"2016","2504","2116",,,"19730502","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1973-05-02T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA42","Personenauto","RANGEROVER","RANGE ROVER","20170927","20010726",,"hatchback",,"WIT","Niet geregistreerd","8",,"1996","2500","2096","500","2000","19750304","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","2500",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee","4500",,,"2015","Geen oordeel","05","Ja","2017-09-27T00:00:00.000","2001-07-26T00:00:00.000","1975-03-04T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB62","Personenauto","RANGEROVER","RANGE ROVER","20251209","20231222",,"stationwagen",,"BEIGE","Niet geregistreerd","4","3500","1920","2504","2020",,,"19750101","20061107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2023-12-22T00:00:00.000","1975-01-01T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB49","Personenauto","RANGEROVER","RANGE ROVER","20250106","20170320",,"stationwagen","3","ORANJE","Niet geregistreerd","8","3470","1940","2700","2040","750","2000","19771115","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2700",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2017-03-20T00:00:00.000","1977-11-15T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NNGF","Personenauto","RANGEROVER","RANGE ROVER","20131104","20201124",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1841","2500","1941","500","2000","19781106","20031209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-11-04T00:00:00.000","2020-11-24T00:00:00.000","1978-11-06T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB44","Personenauto","RANGEROVER","RANGE ROVER",,"20170628",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","8",,"1916","2504","2016",,,"19730928","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","253","Nee","Nee",,"Nee","2504",,,"2019","Geen oordeel","05","Ja",,"2017-06-28T00:00:00.000","1973-09-28T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA51","Personenauto","RANGEROVER","RANGE ROVER","20030228","20051222",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1920","2500","2020","500","2000","19740630","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-02-28T00:00:00.000","2005-12-22T00:00:00.000","1974-06-30T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HJB5","Personenauto","RANGEROVER","RANGE ROVER","20140506","20240517",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3470","1896","2510","1996","500","2500","19830517","20081201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2014-05-06T00:00:00.000","2024-05-17T00:00:00.000","1983-05-17T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB15","Personenauto","RANGEROVER","RANGE ROVER",,"20230419",,"stationwagen","5","GROEN","Niet geregistreerd","4","2800","1800","2504","1900",,,"19731002","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2504",,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-04-19T00:00:00.000","1973-10-02T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NGZ1","Personenauto","RANGEROVER","RANGE ROVER AUTO","20131017","20200609",,"MPV","5","BLAUW","Niet geregistreerd","8","6200","1940","2510","2040","750","3500","19840201","20121030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee","6010",,,"2012","Geen oordeel","05","Ja","2013-10-17T00:00:00.000","2020-06-09T00:00:00.000","1984-02-01T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB09","Personenauto","RANGEROVER","RANGE ROVER",,"20170703",,"stationwagen",,"ZWART","Niet geregistreerd","8","3528","1870","2504","1970","750","2500","19730801","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-07-03T00:00:00.000","1973-08-01T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ79","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20240630","20230505","8353","stationwagen","5","WIT","Niet geregistreerd","4","2179","1725","2350","1825",,"1800","20121219","20150627","Geen verstrekking in Open Data","54730","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2350",,,,,,,"0.06","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-05T00:00:00.000","2012-12-19T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NST4","Personenauto","RANGEROVER","RANGE ROVER","20250502","20230803","49426","stationwagen","5","GEEL","Niet geregistreerd","8","3628","2758","3200","2858","750","3500","20091026","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-08-03T00:00:00.000","2009-10-26T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NVF1","Personenauto","RANGEROVER","RANGE ROVER SPORT","20241124","20131211","20532","hatchback","5","ZWART","Niet geregistreerd","8","4999","2430","3070","2530","750","3500","20100309","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3070",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2013-12-11T00:00:00.000","2010-03-09T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XGPB","Personenauto","RANGEROVER","RANGE ROVER","20090827","20070531","7322","stationwagen","5","ROOD","Niet geregistreerd","8","3530","1850","2475","1950","750","3500","19820601","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2475",,,,,,,"0.05","255","Nee","Nee",,"Nee","6510",,,"2008","Geen oordeel","05","Ja","2009-08-27T00:00:00.000","2007-05-31T00:00:00.000","1982-06-01T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA16","Personenauto","RANGEROVER","RANGE ROVER","20260304","20221101",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1981","2504","2081","500","2500","19770829","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 120 cm a. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-11-01T00:00:00.000","1977-08-29T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PKZ7","Personenauto","RANGEROVER","RANGE ROVER","20250802","20211021",,"stationwagen","5","GEEL","Niet geregistreerd","8","3470","1825","2500","1925","500","2000","19820129","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2500",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-10-21T00:00:00.000","1982-01-29T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4973","Personenauto","RANGEROVER","RANGE ROVER",,"20030703",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1735","2504","1835","704","3000","19711027","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2504",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-07-03T00:00:00.000","1971-10-27T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G938NB","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20250105","20231012","12489","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1700","2350","1800","750","1800","20160101","20191025","Geen verstrekking in Open Data","85471","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2350","LV",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-10-12T00:00:00.000","2016-01-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH868N","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20241222","20221229","14482","MPV","5","ORANJE","Niet geregistreerd","4","1999","1680","2350","1780","750","1800","20140308","20151107","Geen verstrekking in Open Data","86680","Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder achterzitting","2350",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-29T00:00:00.000","2014-03-08T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J174HK","Personenauto","RANGEROVER","RANGE ROVER","20250924","20220429","86007","MPV","5","GRIJS","Niet geregistreerd","8","2995","2242","3000","2342","750","3000","20190924","20200803","Geen verstrekking in Open Data","168420","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3000",,,,,,,"0.11","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2022-04-29T00:00:00.000","2019-09-24T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J362VV","Personenauto","RANGEROVER","RANGE ROVER EVOQUE","20240731","20210419","12081","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1785","2350","1885",,,"20130701","20201026","Geen verstrekking in Open Data","95478","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2350","LV",,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-04-19T00:00:00.000","2013-07-01T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP079L","Personenauto","RANGEROVER","RANGE ROVER SPORT","20230401","20221112","48979","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2274","2950","2374",,"3500","20140630","20160513","Geen verstrekking in Open Data","109450","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2950",,,,,,,"0.11","292","Nee","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2022-11-12T00:00:00.000","2014-06-30T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L238TS","Personenauto","RANGEROVER","RANGE ROVER","20240727","20210728",,"MPV","5","WIT","Niet geregistreerd","8","3947","2061","2730","2161",,,"19950228","20210728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achteras","2730",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-07-28T00:00:00.000","1995-02-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"