"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TZF48","Personenauto","MINI","COOPER","20250306","20240405","11343","MPV","5","ROOD","ZWART","4","1598","1369","1780","1469",,,"20120823","20140604","Geen verstrekking in Open Data","37141","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1780",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-04-05T00:00:00.000","2012-08-23T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XRK6","Personenauto","MINI","MINI COOPER","20220603","20220913","5268","MPV","4","BLAUW","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20040820","20120705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by schroefveerkoker","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2021","Geen oordeel","05","Ja","2022-06-03T00:00:00.000","2022-09-13T00:00:00.000","2004-08-20T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J860VT","Personenauto","MINI","CLUBMAN","20241029","20201030","4746","MPV","5","GRIJS","Niet geregistreerd","3","1499","1175","1939","1275","450","1100","20160903","20201030","Geen verstrekking in Open Data","44621","Ja","210",,,,,,"5","4",,,,"428","180","M1",,,"r. schroefveerkoker","1939","COOPER",,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-10-30T00:00:00.000","2016-09-03T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K746HR","Personenauto","MINI","COOPER","20250228","20201217","44394","MPV","5","WIT","ZWART","4","1998","1634","2130","1734",,,"20190228","20201217","Geen verstrekking in Open Data","80247","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-12-17T00:00:00.000","2019-02-28T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N943RP","Personenauto","MINI","COOPER COUNTRYMAN","20240823","20220829","3160","MPV","5","BLAUW","Niet geregistreerd","3","1499","1493","1985","1593",,,"20180228","20220111","Geen verstrekking in Open Data","61606","Ja",,,,,,,"5","4",,,,,,"M1",,,"v. schroefveerkoker r.","1985",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-29T00:00:00.000","2018-02-28T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P113ZR","Personenauto","MINI","CLUBMAN COOPER S","20240531","20220710","1249","MPV","5","GRIJS","Niet geregistreerd","4","1998","1365","1964","1465",,,"20160410","20220710","Geen verstrekking in Open Data","49035","Ja","235",,,,,,"5","4",,,,,,"M1",,,,"1964",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-10T00:00:00.000","2016-04-10T00:00:00.000","2022-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P638GN","Personenauto","MINI","COOPER COUNTRYMAN","20260413","20220513","3629","MPV","5","GRIJS","Niet geregistreerd","4","1499","1400","2070","1500","750","1500","20180101","20220513","Geen verstrekking in Open Data","65531","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.07","267","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2022-05-13T00:00:00.000","2018-01-01T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P710BL","Personenauto","MINI","COOPER S","20241104","20220127","15684","MPV","5","ROOD","ZWART","4","1598","1504","1880","1604",,,"20130630","20220127","Geen verstrekking in Open Data","35896","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1880","COOPER S",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-01-27T00:00:00.000","2013-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX920F","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250314","20200208","35790","MPV","5","ROOD","Niet geregistreerd","4","1598","1490","1880","1590",,,"20120228","20170927","Geen verstrekking in Open Data","39842","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1880",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-02-08T00:00:00.000","2012-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ156N","Personenauto","MINI","COOPER COUNTRYMAN","20240925","20171104","7409","MPV","5","ZWART","Niet geregistreerd","4","1598","1270","1780","1370",,,"20120228","20171104","Geen verstrekking in Open Data","33217","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1780",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-11-04T00:00:00.000","2012-02-28T00:00:00.000","2017-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R259XF","Personenauto","MINI","COUNTRYMAN COOPER S  ALL4","20250729","20221207","16190","MPV","5","BLAUW","Niet geregistreerd","4","2000","1640","2130","1740",,,"20210729","20221207","Geen verstrekking in Open Data","53778","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2022-12-07T00:00:00.000","2021-07-29T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221126","2022-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ330R","Personenauto","MINI","COOPER S COUNTRYMANN","20241220","20231229","5597","MPV","5","GROEN","Niet geregistreerd","4","1598","1305","1830","1405",,,"20150731","20180412","Geen verstrekking in Open Data","45751","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-29T00:00:00.000","2015-07-31T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX109P","Personenauto","MINI","COOPER S ALL4","20250301","20220108","7220","MPV","5","BRUIN","Niet geregistreerd","4","1598","1355","1840","1455",,,"20111129","20180614","Geen verstrekking in Open Data","43412","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1840",,,,,,,"0.09","260","Nee","Nee",,"Nee","2665",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-01-08T00:00:00.000","2011-11-29T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT005F","Personenauto","MINI","MINI COUNTRYMAN COOPER S ALL4","20251226","20181015","7833","MPV","5","ROOD","Niet geregistreerd","4","1998","1405","2120","1505",,,"20171226","20181015","Geen verstrekking in Open Data","49053","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2120",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-26T00:00:00.000","2018-10-15T00:00:00.000","2017-12-26T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z552JH","Personenauto","MINI","COUNRTYMAN","20230624",,"2559","MPV","5","GRIJS","ZWART","3","1499","1660","2270","1760",,,"20190624",,"Geen verstrekking in Open Data","163179","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2270","COOPER S",,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-06-24T00:00:00.000",,"2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG584T","Personenauto","MINI","MINI COOPER COUNTRYMAN","20250404","20240329","1922","MPV","5","GROEN","Niet geregistreerd","4","1598","1305","1780","1405",,,"20150701","20190520","Geen verstrekking in Open Data","40080","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1780",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-03-29T00:00:00.000","2015-07-01T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
