"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2251HE","Personenauto","MORRIS","MINOR TRAVELLER",,"20190103",,"stationwagen",,"WIT","Niet geregistreerd","4","1098","800",,"900",,,"19681017","19681017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2019-01-03T00:00:00.000","1968-10-17T00:00:00.000","1968-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2776MM","Personenauto","MORRIS","MINOR TRAVELLER",,"20230322",,"stationwagen","4","ROOD","Niet geregistreerd","4","1098","800",,"900",,,"19700121","20230322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1970-01-21T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3334EZ","Personenauto","MORRIS","MINOR TRAVELLER",,"20130318",,"stationwagen","4","CREME","Niet geregistreerd","4","1098","800",,"900",,,"19680329","19680329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2013-03-18T00:00:00.000","1968-03-29T00:00:00.000","1968-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7978MN","Personenauto","MORRIS","MINOR TRAVELLER",,"20160628",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1098","800",,"900",,,"19700223","19700223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.03","218","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-06-28T00:00:00.000","1970-02-23T00:00:00.000","1970-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8124","Personenauto","MORRIS","MINOR 1000",,"19990824",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19630726","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat v. voorzitting",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1999-08-24T00:00:00.000","1963-07-26T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8569","Personenauto","MORRIS","MINOR 1000 ESTATE",,"20100716",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"755",,"855",,,"19680712","19990922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2010-07-16T00:00:00.000","1968-07-12T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8689","Personenauto","MORRIS","MINOR 1000 COMB.",,"19990923",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"830",,"930",,,"19710414","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-09-23T00:00:00.000","1971-04-14T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8950","Personenauto","MORRIS","MINOR TRAVELLER",,"20131116",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19640501","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2013-11-16T00:00:00.000","1964-05-01T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9043","Personenauto","MORRIS","MINOR TRAVELLER",,"20041211",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19630101","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-12-11T00:00:00.000","1963-01-01T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9121","Personenauto","MORRIS","MINOR 1000",,"20190921",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19670118","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-09-21T00:00:00.000","1967-01-18T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9176","Personenauto","MORRIS","MINOR TRAVELLER",,"20000301",,"stationwagen",,"ZWART","Niet geregistreerd","4",,"800",,"900",,,"19620824","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-03-01T00:00:00.000","1962-08-24T00:00:00.000","1999-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9439","Personenauto","MORRIS","MINOR 1000",,"20140428",,"stationwagen",,"CREME","Niet geregistreerd","4",,"790",,"890",,,"19700203","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2014-04-28T00:00:00.000","1970-02-03T00:00:00.000","1999-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1317","Personenauto","MORRIS","MINOR 1000 COMB.",,"20150401",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19680216","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2015-04-01T00:00:00.000","1968-02-16T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3504","Personenauto","MORRIS","MINOR TRAVELLER",,"20210619",,"stationwagen",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19590616","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-06-19T00:00:00.000","1959-06-16T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3505","Personenauto","MORRIS","MINOR TRAVELLER",,"20140904",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19620301","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-09-04T00:00:00.000","1962-03-01T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3506","Personenauto","MORRIS","MINOR TRAVELLER",,"20110910",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19690201","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2011-09-10T00:00:00.000","1969-02-01T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4873","Personenauto","MORRIS","MINOR 1000 TRAVELLER",,"20110603",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19680829","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2011-06-03T00:00:00.000","1968-08-29T00:00:00.000","2000-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4910","Personenauto","MORRIS","MINOR 1000 COMB.",,"20211220",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19680209","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2021-12-20T00:00:00.000","1968-02-09T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5233","Personenauto","MORRIS","MINOR TRAVELLER",,"20191101",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"810",,"910",,,"19690801","20001019","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-01T00:00:00.000","1969-08-01T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5938","Personenauto","MORRIS","MINOR TRAVELLER",,"20100109",,"stationwagen",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19680417","20001214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-01-09T00:00:00.000","1968-04-17T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7495","Personenauto","MORRIS","MIN-MINOR",,,,"stationwagen",,"WIT","Niet geregistreerd","4",,"650",,"750",,,"19650401","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1965-04-01T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9859","Personenauto","MORRIS","MINOR TRAVELER",,"20050709",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"820",,"920",,,"19660714","20011029","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in deurstyl by voorzitting",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2005-07-09T00:00:00.000","1966-07-14T00:00:00.000","2001-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0731","Personenauto","MORRIS","MINOR TRAVELLER",,"20020130",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19680625","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-01-30T00:00:00.000","1968-06-25T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3434","Personenauto","MORRIS","MINOR 1000 ESTATE",,"20230123",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19680830","20021120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder achterzitting",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-23T00:00:00.000","1968-08-30T00:00:00.000","2002-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4679","Personenauto","MORRIS","MINOR TRAVELLER",,"20191207",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19610508","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-12-07T00:00:00.000","1961-05-08T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4681","Personenauto","MORRIS","MINOR TRAVELLER",,"20030603",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19680712","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-06-03T00:00:00.000","1968-07-12T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5613","Personenauto","MORRIS","MINOR 1000 ESTATE",,"20160704",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19710817","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2016-07-04T00:00:00.000","1971-08-17T00:00:00.000","2003-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6114","Personenauto","MORRIS","MINOR",,"20110905",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19610821","20031216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","217","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-05T00:00:00.000","1961-08-21T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8607","Personenauto","MORRIS","MINOR TRAVELLER",,"20050217",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19700611","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.04","218","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-02-17T00:00:00.000","1970-06-11T00:00:00.000","2005-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9035","Personenauto","MORRIS","MINOR 1000 COMB.",,"20080515",,"stationwagen",,"GROEN","Niet geregistreerd","4","948","830",,"930",,,"19580625","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.03","218","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2008-05-15T00:00:00.000","1958-06-25T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"