"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZBJP","Personenauto","SMART","FORTWO COUPE BRABUS","20241014","20240109","6318","coupe","2","GRIJS","Niet geregistreerd","3","999","785","1050","885",,,"20071210","20071210","Geen verstrekking in Open Data","27008","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-01-09T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLZ09","Personenauto","SMART","FORTWO COUPE BRABUS","20240814","20190817","3255","coupe","2","GEEL","Niet geregistreerd","3","999","770","1050","870",,,"20140329","20140329","Geen verstrekking in Open Data","21576","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*20","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-08-17T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ13","Personenauto","SMART","FORTWO COUPE BRABUS","20241212","20150105","3255","coupe","2","ZWART","Niet geregistreerd","3","999","770","1050","870",,,"20141210","20150105","Geen verstrekking in Open Data","24720","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*21","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2015-01-05T00:00:00.000","2014-12-10T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JRT4","Personenauto","SMART","FORTWO COUPE BRABUS","20240902","20210821","5613","coupe","2","ZWART","Niet geregistreerd","3","999","785","1050","885",,,"20090814","20090814","Geen verstrekking in Open Data","26144","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-08-21T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SRR3","Personenauto","SMART","FORTWO COUPE BRABUS","20250218","20181116","2997","coupe","2","GRIJS","Niet geregistreerd","3","999","770","1050","870",,,"20111121","20111121","Geen verstrekking in Open Data","26624","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2018-11-16T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LNK5","Personenauto","SMART","FORTWO COUPE BRABUS","20250324","20140329","3108","coupe","2","ZWART","Niet geregistreerd","3","999","785","1050","885",,,"20100528","20100528","Geen verstrekking in Open Data","20133","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2014-03-29T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVXK","Personenauto","SMART","FORTWO COUPE BRABUS","20240626","20230628","5240","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20041018","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1333C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-28T00:00:00.000","2004-10-18T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGPT","Personenauto","SMART","FORTWO COUPE BRABUS","20241201","20170827","6217","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1333C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-08-27T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKS9","Personenauto","SMART","FORTWO COUPE BRABUS","20230610","20191008","2194","coupe","2","GRIJS","Niet geregistreerd","3","999","770","1050","870",,,"20120224","20120224","Geen verstrekking in Open Data","21470","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2019-10-08T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFZ73","Personenauto","SMART","FORTWO COUPE BRABUS","20240824","20191221","3000","coupe","2","ZWART","Niet geregistreerd","3","999","770","1050","870",,,"20130920","20130920","Geen verstrekking in Open Data","26355","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*20","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-12-21T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GXG8","Personenauto","SMART","FORTWO COUPE BRABUS","20240702","20180323","5194","coupe","2","GRIJS","Niet geregistreerd","3","999","785","1050","885",,,"20080926","20080926","Geen verstrekking in Open Data","23865","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-03-23T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JXK6","Personenauto","SMART","FORTWO COUPE BRABUS","20241211","20191107","7425","coupe","2","GRIJS","Niet geregistreerd","3","999","785","1050","885",,,"20090925","20090925","Geen verstrekking in Open Data","33347","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-11-07T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKP20","Personenauto","SMART","FORTWO COUPE BRABUS","20241025","20170831","3000","coupe","2","WIT","Niet geregistreerd","3","999","770","1050","870",,,"20131025","20131025","Geen verstrekking in Open Data","21784","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*20","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2017-08-31T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBR42","Personenauto","SMART","FORTWO COUPE BRABUS","20241122","20180628","2373","coupe","2","ZWART","Niet geregistreerd","3","999","770","1050","870",,,"20110217","20141206","Geen verstrekking in Open Data","23578","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*14","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-06-28T00:00:00.000","2011-02-17T00:00:00.000","2014-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RTF8","Personenauto","SMART","FORTWO COUPE BRABUS","20240914","20230823","2819","coupe","2","ZWART","BLAUW","3","999","785","1050","885",,,"20100622","20110722","Geen verstrekking in Open Data","20292","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*10","4338F0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-08-23T00:00:00.000","2010-06-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JJX6","Personenauto","SMART","FORTWO COUPE BRABUS","20240811","20231006","6760","coupe","2","GRIJS","Niet geregistreerd","3","999","785","1050","885",,,"20090612","20090612","Geen verstrekking in Open Data","30703","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-10-06T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XZBX","Personenauto","SMART","FORTWO COUPE BRABUS","20241128","20181026","5259","coupe","2","GRIJS","Niet geregistreerd","3","999","785","1050","885",,,"20071109","20071109","Geen verstrekking in Open Data","23161","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-10-26T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGD88","Personenauto","SMART","FORTWO COUPE BRABUS","20250409","20130409","3000","coupe","2","GRIJS","Niet geregistreerd","3","999","770","1050","870",,,"20130409","20130409","Geen verstrekking in Open Data","33928","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZB75","Personenauto","SMART","FORTWO COUPE BRABUS","20240808","20130813","3000","coupe","2","GRIJS","Niet geregistreerd","3","999","770","1050","870",,,"20130813","20130813","Geen verstrekking in Open Data","33928","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZLSL","Personenauto","SMART","FORTWO COUPE BRABUS","20250329","20181015","4923","coupe","2","GRIJS","Niet geregistreerd","3","999","785","1050","885",,,"20080328","20080328","Geen verstrekking in Open Data","22831","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-10-15T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RHZH","Personenauto","SMART","FORTWO COUPE BRABUS","20240511","20201119","6348","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*20","1333C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2020-11-19T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XHN6","Personenauto","SMART","FORTWO COUPE BRABUS","20240615","20221216","2112","coupe","2","ZWART","Niet geregistreerd","3","999","770","1050","870",,,"20120615","20120615","Geen verstrekking in Open Data","20511","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*17","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-12-16T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RTGX","Personenauto","SMART","FORTWO COUPE BRABUS","20240830","20220423","6107","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20050901","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*20","1333C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-04-23T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RZLL","Personenauto","SMART","FORTWO COUPE BRABUS","20240821","20051026","5889","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20051026","20051026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1333C0","BBAAZ200","0","0.07","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZTG1","Personenauto","SMART","FORTWO COUPE BRABUS","20221130","20220629","3000","coupe","2","GRIJS","Niet geregistreerd","3","999","770","1050","870",,,"20130131","20130131","Geen verstrekking in Open Data","33928","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4338F0","PZBAA200","0","0.09","187","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-11-30T00:00:00.000","2022-06-29T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SLH72","Personenauto","SMART","FORTWO COUPE BRABUS","20250221","20151121","2585","coupe","2","ZWART","Niet geregistreerd","3","999","785","1050","885",,,"20080102","20131025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4338C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2015-11-21T00:00:00.000","2008-01-02T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"