"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0089FL","Personenauto","PEUGEOT","404 COUPE",,"20150112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1091",,"1191",,,"19680411","19680411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-12T00:00:00.000","1968-04-11T00:00:00.000","1968-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JS14","Personenauto","PEUGEOT","404 C",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19660601","19660601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,,"1966-06-01T00:00:00.000","1966-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0394FM","Personenauto","PEUGEOT","404 C",,"20110413",,"cabriolet","4","GEEL","Niet geregistreerd","4","1971","1058",,"1158",,,"19690227","19690227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde dwarsbalk v. r. voorzitting","0",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-04-13T00:00:00.000","1969-02-27T00:00:00.000","1969-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0962HD","Personenauto","PEUGEOT","404 C",,"20110815",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19681025","19681025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-08-15T00:00:00.000","1968-10-25T00:00:00.000","1968-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1225EL","Personenauto","PEUGEOT","404 C",,"19871224",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1058",,"1158",,,"19670810","19670810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1987-12-24T00:00:00.000","1967-08-10T00:00:00.000","1967-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2483AK","Personenauto","PEUGEOT","404 C",,"20210412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19651215","19651215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-04-12T00:00:00.000","1965-12-15T00:00:00.000","1965-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2500AK","Personenauto","PEUGEOT","404 C",,"20060822",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19651221","19651221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-08-22T00:00:00.000","1965-12-21T00:00:00.000","1965-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3040AG","Personenauto","PEUGEOT","404 C",,"20150402",,"cabriolet",,"ROOD","Niet geregistreerd","4","1618","1058",,"1158",,,"19651025","19651025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-02T00:00:00.000","1965-10-25T00:00:00.000","1965-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3344FG","Personenauto","PEUGEOT","404 C",,"20100220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19680927","19680927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2010-02-20T00:00:00.000","1968-09-27T00:00:00.000","1968-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3459ED","Personenauto","PEUGEOT","404 COUPE",,"20120704",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1091",,"1191",,,"19670518","19670518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-07-04T00:00:00.000","1967-05-18T00:00:00.000","1967-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3471ES","Personenauto","PEUGEOT","404 C",,"20030820",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1058",,"1158",,,"19680301","19680301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-08-20T00:00:00.000","1968-03-01T00:00:00.000","1968-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3479DN","Personenauto","PEUGEOT","404 C",,"19920113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19670308","19670308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1992-01-13T00:00:00.000","1967-03-08T00:00:00.000","1967-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4131GF","Personenauto","PEUGEOT","404 C",,"20220326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19680806","19680806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-03-26T00:00:00.000","1968-08-06T00:00:00.000","1968-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4144GF","Personenauto","PEUGEOT","404 C",,"19870917",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1058",,"1158",,,"19680823","19680823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1987-09-17T00:00:00.000","1968-08-23T00:00:00.000","1968-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4492HG","Personenauto","PEUGEOT","404 C",,"20140509",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1058",,"1158",,,"19690321","19690321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4493HG","Personenauto","PEUGEOT","404 C",,"20220518",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1058",,"1158",,,"19690124","19690124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-18T00:00:00.000","1969-01-24T00:00:00.000","1969-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4635FT","Personenauto","PEUGEOT","404 COUPE",,"19980929",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1091",,"1191",,,"19680827","19680827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-09-29T00:00:00.000","1968-08-27T00:00:00.000","1968-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4966FS","Personenauto","PEUGEOT","404 C",,"19730515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19680628","19680628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1973-05-15T00:00:00.000","1968-06-28T00:00:00.000","1968-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5963HK","Personenauto","PEUGEOT","404 C",,"19781020",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19690321","19690321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1978-10-20T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6356EE","Personenauto","PEUGEOT","404 COUPE",,"19910415",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1091",,"1191",,,"19670823","19670823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm v. vooras onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-15T00:00:00.000","1967-08-23T00:00:00.000","1967-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6399EE","Personenauto","PEUGEOT","404 COUPE",,"20201116",,"coupe","4","GRIJS","Niet geregistreerd","4","1681","1091",,"1191",,,"19670804","19670804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-11-16T00:00:00.000","1967-08-04T00:00:00.000","1967-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6816DM","Personenauto","PEUGEOT","404 COUPE",,"20221210",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1091",,"1191",,,"19660627","19660627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2022-12-10T00:00:00.000","1966-06-27T00:00:00.000","1966-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7159HD","Personenauto","PEUGEOT","404 C",,"19970123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19690401","19690401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-01-23T00:00:00.000","1969-04-01T00:00:00.000","1969-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71UN97","Personenauto","PEUGEOT","404 COUPE",,"20080506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1091",,"1191",,,"19680423","19680423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-06T00:00:00.000","1968-04-23T00:00:00.000","1968-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7354FM","Personenauto","PEUGEOT","404 C",,"20110409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1102",,"1202",,,"19680418","19680418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-04-09T00:00:00.000","1968-04-18T00:00:00.000","1968-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7386FM","Personenauto","PEUGEOT","404 C",,"20191221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1058",,"1158",,,"19680424","19680424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-21T00:00:00.000","1968-04-24T00:00:00.000","1968-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7760AS","Personenauto","PEUGEOT","404 C",,"20041120",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19660512","19660512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-11-20T00:00:00.000","1966-05-12T00:00:00.000","1966-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7791AS","Personenauto","PEUGEOT","404 C",,"20080602",,"cabriolet","4","WIT","Niet geregistreerd","4","1618","1058",,"1158",,,"19670330","19670330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-06-02T00:00:00.000","1967-03-30T00:00:00.000","1967-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7828AS","Personenauto","PEUGEOT","404 C",,"20091216",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1058",,"1158",,,"19660414","19660414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-12-16T00:00:00.000","1966-04-14T00:00:00.000","1966-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7831AS","Personenauto","PEUGEOT","404 C",,"20060908",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19661031","19661031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 030 cm v. vooras","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-09-08T00:00:00.000","1966-10-31T00:00:00.000","1966-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"