"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XKZ45","Personenauto","MASERATI","GRANCABRIO MC","20250206","20140829","60371","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20131009","20140829","Geen verstrekking in Open Data","238412","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*12","GD","A1","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2014-08-29T00:00:00.000","2013-10-09T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H896VJ","Personenauto","MASERATI","GRANCABRIO MC","20240524","20200603","67542","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20180524","20200603","Geen verstrekking in Open Data","277754","Ja","291",,,,,,"2","4",,,,"493","192","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-06-03T00:00:00.000","2018-05-24T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS901X","Personenauto","MASERATI","GRANCABRIO MC","20240526","20230530","79581","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20140228","20160610","Geen verstrekking in Open Data","241006","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-05-30T00:00:00.000","2014-02-28T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K479RR","Personenauto","MASERATI","GRANCABRIO MC","20250105","20230112","75367","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20190829","20210212","Geen verstrekking in Open Data","261208","Ja","291",,,,,,"2","4",,,,"493","192","M1",,,,"2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-12T00:00:00.000","2019-08-29T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300BG","Personenauto","MASERATI","GRANCABRIO MC","20241130","20211015","74781","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20150724","20210409","Geen verstrekking in Open Data","241646","Ja","285",,,,,,"2","4","0","0",,"493","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*13","GD","A1","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-10-15T00:00:00.000","2015-07-24T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L481PK","Personenauto","MASERATI","GRANCABRIO MC","20240811","20210706","71942","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20160729","20210706","Geen verstrekking in Open Data","248283","Ja","285",,,,,,"2","4","0","0",,"493","192","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*15","GD","A1","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-07-06T00:00:00.000","2016-07-29T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747XH","Personenauto","MASERATI","GRANCABRIO MC STRADALE","20240821","20210813","78634","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20200821","20210813","Geen verstrekking in Open Data","261344","Ja","291",,,,,,"2","4",,,,"492","192","M1",,,"r. voorzitting by bodemplaat","2350","M145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-08-13T00:00:00.000","2020-08-21T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L997GT","Personenauto","MASERATI","GRANCABRIO MC","20250823","20210517","65655","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20190823","20210517","Geen verstrekking in Open Data","274081","Ja","291",,,,,,"2","4",,,,"493","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*16","GD","A1","0","0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-05-17T00:00:00.000","2019-08-23T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT939F","Personenauto","MASERATI","GRANCABRIO MC","20250130","20240215","79581","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20130627","20170413","Geen verstrekking in Open Data","211428","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*12","GD","A1","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-15T00:00:00.000","2013-06-27T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P084TS","Personenauto","MASERATI","GRANCABRIO MC","20250429","20230608","59719","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20150106","20220616","Geen verstrekking in Open Data","245965","Ja","285",,,,,,"2","4",,,,"493","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*14","GD","A1","0","0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-06-08T00:00:00.000","2015-01-06T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP578L","Personenauto","MASERATI","GRANCABRIO MC","20241112","20211119","91043","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20160322","20170925","Geen verstrekking in Open Data","242975","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*15","GD","A1","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-11-19T00:00:00.000","2016-03-22T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T134RR","Personenauto","MASERATI","GRANCABRIO MC","20240814","20230810","66557","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20160321","20230810","Geen verstrekking in Open Data","246175","Ja","285",,,,,,"2","4",,,,"493","192","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-10T00:00:00.000","2016-03-21T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH712V","Personenauto","MASERATI","GRANCABRIO MC","20241219","20190116","54473","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20161219","20190116","Geen verstrekking in Open Data","248283","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,,"2350","M 145",,"e3*2001/116*0262*15","GD","A1","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-01-16T00:00:00.000","2016-12-19T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
