"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BXP9","Bedrijfsauto","STX","ACTROS HORSEBOX","20250419","20240405",,"veewagen","2","N.v.t.","N.v.t.","6","12809","17745","26000","17845","750",,"20201015","20240405","Geen verstrekking in Open Data",,"Ja","90","8255",,"26155","14100",,"4","8",,"1165",,"1185","255","N3",,,,"26000","5NMB9630C",,"e7*2007/46*0032*09","UPDM3DN31CXB320","B310J1RKDLD2K","0","0.02","745","Nee","Ja","20260419","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-04-05T00:00:00.000","2020-10-15T00:00:00.000","2024-04-05T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNJ1","Bedrijfsauto","STX","ACTROS HORSEBOX","20240822","20190515",,"veewagen","8","N.v.t.","N.v.t.","6","12809","17955","26000","18055","750",,"20190515","20190515","Geen verstrekking in Open Data",,"Ja",,"8045",,,"3500",,"0","6","0","1182",,"1192","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,"e7*2007/46*0032*07","UPDM3DN31CXB290","B290K1GADOO8A","0","0.02","715","Nee","Nee","20220408","Nee","29500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2022-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BST6","Bedrijfsauto","STX","ACTROS HORSEBOX","20250307","20230216",,"veewagen","6","N.v.t.","N.v.t.","6","10677","17540","26000","17640","750",,"20220307","20220329","Geen verstrekking in Open Data",,"Ja","90","8460",,,"3500",,"2","6",,"1178",,"1188","255","N3",,,,"26000","5NMB9630C",,"e7*2007/46*0032*11","UPAM2QN31CXB290","B290C1RKDOO6A","0","0.02","715","Nee","Nee","20260222","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-02-16T00:00:00.000","2022-03-07T00:00:00.000","2022-03-29T00:00:00.000","2026-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BSJ7","Bedrijfsauto","STX","ACTROS HORSEBOX","20241003","20211222",,"veewagen","8","N.v.t.","N.v.t.","6","12809","17435","26000","17535","750",,"20211222","20211222","Geen verstrekking in Open Data",,"Ja","90","8565",,,"3500",,"3","6",,"1184",,"1194","255","N3",,,,"26000","5NMB9630C",,,,,,"0.02","715","Nee","Ja","20260123","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHV6","Bedrijfsauto","STX","ACTROS HORSEBOX","20240828","20161214",,"veewagen","8","N.v.t.","N.v.t.","6","12809","18400","26000","18500","750",,"20161123","20161123","Geen verstrekking in Open Data",,"Ja",,"7600",,"3500","3500",,"3","6","0","1190",,"1197","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,"e7*2007/46*0032*03","SUPDM3DN31CXB290","B290K1F1DZZ826T","0","0.02","715","Nee","Nee","20250828","Nee","29500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2016-12-14T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2025-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVP3","Bedrijfsauto","STX","STX ACTROS","20240710","20230710",,"veewagen","2","N.v.t.","N.v.t.","6","15569","18555","26000","18655","750",,"20230710","20230710","Geen verstrekking in Open Data",,"Ja","90","7445",,"27000","14100",,"4","6",,"1185",,"1195","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,"e7*2007/46*0032*15","UPDM3VN31CSB460","B290K2SKDLC2S","0","0.02","715","Nee","Nee","20250710","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2025-07-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXJ4","Bedrijfsauto","STX","ACTROS MOTORHOME","20250508","20240119",,"veewagen","2","N.v.t.","N.v.t.","6","12809","16830","25000","16930","750",,"20170419","20240119","Geen verstrekking in Open Data",,"Ja","90","8170",,,"3500",,,"8",,"1184",,"1194","255","N3",,,,"25000",,,,,,,"0.02","715","Nee","Nee",,"Nee","28500",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-01-19T00:00:00.000","2017-04-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"387",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNR3","Bedrijfsauto","STX","ACTROS HORSEBOX","20240830","20190808",,"veewagen","6","N.v.t.","N.v.t.","6","10677","17075","25575","17175","750",,"20190807","20190807","Geen verstrekking in Open Data",,"Ja",,"8500",,,"3500",,,"6",,"1168",,"1188","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,,,,,"0.02","715","Nee","Nee","20250821","Nee","29175",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-08T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTZ5","Bedrijfsauto","STX","STX ACTROS","20250213","20230213",,"veewagen","8","N.v.t.","N.v.t.","6","12809","16605","25000","16705","750",,"20230213","20230213","Geen verstrekking in Open Data",,"Ja","90","8395",,,"3500",,"3","6",,"1180",,"1190","255","N3",,,,"26000","5NMB9630C",,"e7*2007/46*0032*14","UPDM3DN31CSB290","B290J1SKDOO-8A","0","0.02","715","Nee","Nee","20260117","Nee","28500",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXD7","Bedrijfsauto","STX","STX ACTROS","20241120","20231129",,"veewagen","6","N.v.t.","N.v.t.","6","10677","17460","26000","17560","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90","8540",,,"3500",,"3","6",,"1185",,"1195","255","N3",,,,"26000","5NMB9630C",,"e7*2007/46*0032*17","UPAM2QN31CSB320","B290C1SKDOOOX6A","0","0.02","715","Nee","Nee","20260207","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-29T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRR6","Bedrijfsauto","STX","ACTROS HORSEBOX","20240708","20210609",,"veewagen","6","N.v.t.","N.v.t.","6","10677","16700","26000","16800","750",,"20210609","20210609","Geen verstrekking in Open Data",,"Ja","90","9300",,,"3500",,"2","6",,"1178",,"1186","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,"e7*2007/46*0032*10","UPAM2QN31CXB290","B290C1RKDOO6A","0","0.02","715","Nee","Nee",,"Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSR5","Bedrijfsauto","STX","ACTROS HORSEBOX","20240803","20220311",,"veewagen","6","N.v.t.","N.v.t.","6","10677","16450","26000","16550","750",,"20200612","20220311","Geen verstrekking in Open Data",,"Ja","90","9550",,,"3500",,"3","8",,"1175",,"1191","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,"e7*2007/46*0032*08","UPAM2QN31CXB290","B290C1NADOO6A","0","0.02","715","Nee","Ja","20240711","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-03-11T00:00:00.000","2020-06-12T00:00:00.000","2022-03-11T00:00:00.000","2024-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRK1","Bedrijfsauto","STX","ACTROS HORSEBOX","20250326","20210315",,"veewagen","8","N.v.t.","N.v.t.","6","12809","17430","26000","17530","750",,"20210315","20210315","Geen verstrekking in Open Data",,"Ja","90","8570",,"26470","14100",,"2","8","0","1177",,"1187","255","N3",,,"r. balk by vooras","26000","5NMB9630C",,"e7*2007/46*0032*10","UPDM3DN31CXB290","B290J1RKD3O8F","0","0.02","715","Nee","Nee","20260326","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
