"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJFP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240726","20040908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1600","2315","1700","675","1300","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"715",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2004-09-08T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPLF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250424","20230919",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1536","2330","1636","708","1300","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"794",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-09-19T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSDL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20220426","20220508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-04-26T00:00:00.000","2022-05-08T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKHK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250228","20160224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-02-24T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJZR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250108","20220610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-06-10T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXDR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240831","20190718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-07-18T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHDB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240927","20240513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-13T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLLT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240904","20200820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-08-20T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSTZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20230608","20210608",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20050411","20050411","Geen verstrekking in Open Data",,"Nee",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2022","Logisch","00","Ja","2023-06-08T00:00:00.000","2021-06-08T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPPD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240526","20210419",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. deurstyl kofferruimte","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-04-19T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTND","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240727","20230420",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-04-20T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSJL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250102","20160804",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20050214","20050214","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2016-08-04T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPJ96","Personenauto","FIAT","SCUDO 2.0 JTD LANG","20240906","20230130","6106","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1610","2315","1710","675","1300","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2023-01-30T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHFR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240818","20111019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2011-10-19T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGDJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250405","20090730",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2009-07-30T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLSX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20120419","20131025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2011","Logisch","00","Ja","2012-04-19T00:00:00.000","2013-10-25T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKPH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241116","20031103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLSX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250508","20190520",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-20T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRZP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20141113","20140812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2013","Logisch","00","Ja","2014-11-13T00:00:00.000","2014-08-12T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLSX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240505","20230620",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-06-20T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BDFN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20180517","20180514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2018","Logisch","00","Ja","2018-05-17T00:00:00.000","2018-05-14T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BFJD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250329","20230528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20020819","20020819","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-05-28T00:00:00.000","2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKXJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240820","20181006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20040121","20040121","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-10-06T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVBN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20220524","20211117","8532","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1420","2330","1520","710","1300","20050824","20050824","Geen verstrekking in Open Data",,"Ja",,"910",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2021","Logisch","00","Ja","2022-05-24T00:00:00.000","2021-11-17T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VNJ2","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250402","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20020123","20080131","Geen verstrekking in Open Data",,"Ja",,"965",,,,,"0","4","0","0",,"0","181","N1",,,"r. voorwielscherm motorruimte","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-11T00:00:00.000","2002-01-23T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKGP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241004","20190928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-09-28T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVNP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240709","20190703","7118","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1710","2315","1810","675","1300","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,"605",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-07-03T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"