"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G750BJ","Personenauto","FORD","FORD S-MAX","20240616","20200619","10869","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150326","20200619","Geen verstrekking in Open Data","52684","Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2510","WA6",,,,,,"0.10","285","Nee","Nee",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-06-19T00:00:00.000","2015-03-26T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT805J","Personenauto","FORD","FORD S-MAX","20240601","20160718","11604","stationwagen","7","WIT","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150526","20160718","Geen verstrekking in Open Data","61180","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2510","WA6",,,,,,"0.10","285","Nee","Nee",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2016-07-18T00:00:00.000","2015-05-26T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG653Z","Personenauto","FORD","FORD S-MAX","20250426","20160909","9242","MPV","7","WIT","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150903","20160909","Geen verstrekking in Open Data","57785","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2510",,,,,,,"0.10","284","Nee","Nee",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-09-09T00:00:00.000","2015-09-03T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH700L","Personenauto","FORD","FORD S-MAX","20250219","20200221","12160","MPV","7","WIT","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150611","20170826","Geen verstrekking in Open Data","60929","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2510","WA6",,,,,,"0.10","285","Nee","Nee",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-02-21T00:00:00.000","2015-06-11T00:00:00.000","2017-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L900XN","Personenauto","FORD","FORD S-MAX","20240820","20220520","12539","MPV","7","GRIJS","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150326","20210820","Geen verstrekking in Open Data","49185","Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2510",,,,,,,"0.10","285","Nee","Ja",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2022-05-20T00:00:00.000","2015-03-26T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N446PL","Personenauto","FORD","FORD S-MAX","20241220","20211222","12539","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150327","20211222","Geen verstrekking in Open Data","55955","Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2510","WA6",,,,,,"0.10","483","Nee","Nee",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-22T00:00:00.000","2015-03-27T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB610B","Personenauto","FORD","FORD S-MAX","20240609","20180611","10615","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150326","20170218","Geen verstrekking in Open Data","59454","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2510","WA6",,,,,,"0.10","285","Nee","Ja",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-06-11T00:00:00.000","2015-03-26T00:00:00.000","2017-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG575F","Personenauto","FORD","FORD S-MAX","20250326","20190717","8989","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150326","20170112","Geen verstrekking in Open Data","56204","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2510","WA6",,,,,,"0.10","285","Nee","Nee",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2019-07-17T00:00:00.000","2015-03-26T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH755G","Personenauto","FORD","FORD S-MAX","20240708","20180531","10319","stationwagen","7","BLAUW","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150708","20170127","Geen verstrekking in Open Data","60505","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2510","WA6",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-05-31T00:00:00.000","2015-07-08T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK902P","Personenauto","FORD","FORD S-MAX","20250326","20211130","10175","hatchback","7","GRIJS","Niet geregistreerd","4","1999","1604","2510","1704","750","1800","20150326","20170426","Geen verstrekking in Open Data","62275","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2510","WA6",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-11-30T00:00:00.000","2015-03-26T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
