"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PLVD","Personenauto","MERCEDES-BENZ","E 400 CDI","20241031","20220810","29539","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040828","20040828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-08-10T00:00:00.000","2004-08-28T00:00:00.000","2004-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVVP","Personenauto","MERCEDES-BENZ","E 400 CDI","20250312","20181120","28608","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2018-11-20T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XRZ1","Personenauto","MERCEDES-BENZ","E 400 CDI","20150808","20141216","10368","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040211","20120710","Geen verstrekking in Open Data","111469","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-08T00:00:00.000","2014-12-16T00:00:00.000","2004-02-11T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KRX2","Personenauto","MERCEDES-BENZ","E 400 CDI","20241004","20231004","21858","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040112","20100121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-10-04T00:00:00.000","2004-01-12T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RNSP","Personenauto","MERCEDES-BENZ","E 400 CDI","20240131","20230904","29387","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20050617","20050617","Geen verstrekking in Open Data","107060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*09","U0D1F0","SBAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2023-09-04T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LVTB","Personenauto","MERCEDES-BENZ","E 400 CDI","20141116","20141124","26245","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2014","Logisch","00","Ja","2014-11-16T00:00:00.000","2014-11-24T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NRFL","Personenauto","MERCEDES-BENZ","E 400 CDI","20241020","20240404","27922","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U0D1F0","SGAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-04T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GHZ4","Personenauto","MERCEDES-BENZ","E 400 CDI","20220609","20230503","28522","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20031014","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2022-06-09T00:00:00.000","2023-05-03T00:00:00.000","2003-10-14T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RJSR","Personenauto","MERCEDES-BENZ","E 400 CDI","20250531","20050823","28205","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030704","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2005-08-23T00:00:00.000","2003-07-04T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZFXG","Personenauto","MERCEDES-BENZ","E 400 CDI","20240817","20210218","10573","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030519","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-02-18T00:00:00.000","2003-05-19T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NGGL","Personenauto","MERCEDES-BENZ","E 400 CDI","20210929","20220310","29671","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030910","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2022","Logisch","00","Ja","2021-09-29T00:00:00.000","2022-03-10T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JRB9","Personenauto","MERCEDES-BENZ","E 400 CDI","20190621","20090723","11190","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20050201","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*09","U0D1F0","SBAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0",,"2018","Geen oordeel","05","Ja","2019-06-21T00:00:00.000","2009-07-23T00:00:00.000","2005-02-01T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNH64","Personenauto","MERCEDES-BENZ","E 400 CDI","20250429","20220504","26609","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030526","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-05-04T00:00:00.000","2003-05-26T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGNP","Personenauto","MERCEDES-BENZ","E 400 CDI","20180325","20081219","19982","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20031007","20080129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2017","Geen oordeel","05","Ja","2018-03-25T00:00:00.000","2008-12-19T00:00:00.000","2003-10-07T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLS4","Personenauto","MERCEDES-BENZ","E 400 CDI","20221119","20220519","19225","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040527","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2360",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-11-19T00:00:00.000","2022-05-19T00:00:00.000","2004-05-27T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NTZX","Personenauto","MERCEDES-BENZ","E 400 CDI","20221015","20201106","32862","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040315","20040315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2021","Logisch","00","Ja","2022-10-15T00:00:00.000","2020-11-06T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NSXP","Personenauto","MERCEDES-BENZ","E 400 CDI","20210808","20190806","34740","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040217","20040217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2020","Logisch","00","Ja","2021-08-08T00:00:00.000","2019-08-06T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PRJK","Personenauto","MERCEDES-BENZ","E 400 CDI","20220908","20211226","28666","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U0D1F0","SGAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0",,"2021","Logisch","00","Ja","2022-09-08T00:00:00.000","2021-12-26T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZDP","Personenauto","MERCEDES-BENZ","E 400 CDI","20241003","20240503","26837","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030624","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-05-03T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NZNH","Personenauto","MERCEDES-BENZ","E 400 CDI","20231130","20120827","27393","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2022","Logisch","00","Ja","2023-11-30T00:00:00.000","2012-08-27T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XKHD","Personenauto","MERCEDES-BENZ","E 400 CDI","20250626","20070620","27192","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030617","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0",,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2007-06-20T00:00:00.000","2003-06-17T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PJFR","Personenauto","MERCEDES-BENZ","E 400 CDI","20240202","20170909","30041","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040707","20040707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2017-09-09T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PJRF","Personenauto","MERCEDES-BENZ","E 400 CDI","20240706","20231114","29654","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040211","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2023-11-14T00:00:00.000","2004-02-11T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XNHR","Personenauto","MERCEDES-BENZ","E 400 CDI","20240618","20230821","29887","sedan","5","ZWART","Niet geregistreerd","8","3996","1735","2260","1835","750","1900","20030527","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2260",,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2023-08-21T00:00:00.000","2003-05-27T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SKRP","Personenauto","MERCEDES-BENZ","E 400 CDI","20210909","20221020","22540","sedan","5","GRIJS","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20040809","20060211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U0D1F0","SGAAA500","0","0.10","285","Nee","Ja",,"Nee","4260","0",,"2020","Geen oordeel","07","Ja","2021-09-09T00:00:00.000","2022-10-20T00:00:00.000","2004-08-09T00:00:00.000","2006-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NFBK","Personenauto","MERCEDES-BENZ","E 400 CDI","20180627",,"28078","sedan","5","BLAUW","Niet geregistreerd","8","3996","1735","2360","1835","750","1900","20030820","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U0D1F0","SGAAA500","0","0.10","285","Nee","Nee",,"Nee","4260","0",,"2017","Logisch","00","Ja","2018-06-27T00:00:00.000",,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"