"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LPNP","Personenauto","OPEL","ASTRA-G-CABRIO",,,"7840","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Ja","Nee",,"Nee","3045","0",,"2022","Logisch","00","Nee",,,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJGK","Personenauto","OPEL","ASTRA-G-CABRIO",,,"8432","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Ja","Nee",,"Nee","3185","0",,"2022","Onlogisch","04","Nee",,,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZSF","Personenauto","OPEL","ASTRA-G-CABRIO","20230320",,"7571","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20021016","20021016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*09","RT11","2A06AN06FDA4","0","0.07","261","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHKG","Personenauto","OPEL","ASTRA-G-CABRIO","20240331",,"7498","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20050331","20050331","Geen verstrekking in Open Data","31343","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*11","RT11","2A06AN06FDA4","0","0.07","261","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JZTL","Personenauto","OPEL","ASTRA-G-CABRIO","20240731",,"6329","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*09","RS11","2A04AL03FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JBVZ","Personenauto","OPEL","ASTRA-G-CABRIO","20240407","20210804","6739","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1280","1725","1380",,,"20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*07","RT11","2A06AN06FDA4","0","0.07","261","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-07T00:00:00.000","2021-08-04T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZBT","Personenauto","OPEL","ASTRA-G-CABRIO","20230714",,"7381","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380",,,"20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*07","RT11","2A06AN06FDA4","0","0.07","261","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBNB","Personenauto","OPEL","ASTRA-G-CABRIO",,,"7702","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020202","20020202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*07","ST11","2A06AP09FDA4","0","0.07","261","Ja","Nee",,"Nee","3045","0",,"2022","Logisch","00","Nee",,,"2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JDZP","Personenauto","OPEL","ASTRA-G-CABRIO","20230322",,"9350","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*08","SM11","2A08AT16LBA4","0","0.08","261","Ja","Nee",,"Nee","3205","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LTX1","Personenauto","OPEL","ASTRA-G-CABRIO","20240713",,"5516","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1250","1695","1350",,,"20010529","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1695",,,,,,,"0.05","263","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-07-13T00:00:00.000",,"2001-05-29T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HZFD","Personenauto","OPEL","ASTRA-G-CABRIO","20240311",,"7702","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380",,,"20020112","20020112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*07","ST11","2A06AP09FDA4","0","0.07","261","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-11T00:00:00.000",,"2002-01-12T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNDT","Personenauto","OPEL","ASTRA-G-CABRIO","20221203",,"7754","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20020924","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*09","RT11","2A06AN06FDA4","0","0.07","261","Ja","Nee",,"Nee","3025","0",,"2023","Geen oordeel","05","Nee","2022-12-03T00:00:00.000",,"2002-09-24T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKBK","Personenauto","OPEL","ASTRA-G-CABRIO","20230808",,"7070","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20050429","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*12","RT11","2A06AN06FDA4","0","0.07","260","Ja","Nee",,"Nee","3025","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PHV1","Personenauto","OPEL","ASTRA-G-CABRIO","20240131",,"6766","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20021028","20110124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1715",,,,,,,"0.05","260","Ja","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2002-10-28T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JBRJ","Personenauto","OPEL","ASTRA-G-CABRIO",,,"7289","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380",,,"20020205","20020205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*07","RT11","2A06AN06FDA4","0","0.07","261","Ja","Nee",,"Nee","0","0",,"2016","Logisch","00","Nee",,,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LZGN","Personenauto","OPEL","ASTRA-G-CABRIO","20240404",,"7499","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*11","RY11","2A04AL03FDC4","0","0.06","261","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JKVG","Personenauto","OPEL","ASTRA-G-CABRIO","20230630",,"6240","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020516","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JPBT","Personenauto","OPEL","ASTRA-G-CABRIO","20231014",,"7730","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380",,,"20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*07","ST11","2A06AP09FDA4","0","0.07","261","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RVXH","Personenauto","OPEL","ASTRA-G-CABRIO","20240324",,"7360","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20050926","20050926","Geen verstrekking in Open Data","30841","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*14","SY11","2A04AM06FDC4","0","0.06","261","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PGJJ","Personenauto","OPEL","ASTRA-G-CABRIO","20230706",,"8415","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393",,,"20011030","20040708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*07","SM11","2A07AS15JJA4","0","0.08","261","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-06T00:00:00.000",,"2001-10-30T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JDZN","Personenauto","OPEL","ASTRA-G-CABRIO","20230410",,"6102","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JJTD","Personenauto","OPEL","ASTRA-G-CABRIO","20230907",,"6336","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020502","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JPRG","Personenauto","OPEL","ASTRA-G-CABRIO","20230607",,"7300","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020701","20020701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2023","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JSPG","Personenauto","OPEL","ASTRA-G-CABRIO","20240224",,"6665","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020801","20020801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTBG","Personenauto","OPEL","ASTRA-G-CABRIO","20240406",,"9120","cabriolet","4","ZWART","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*11","SM11","2A08AT16LBA4","0","0.08","261","Ja","Nee",,"Nee","3205","0",,"2024","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JFFP","Personenauto","OPEL","ASTRA-G-CABRIO","20230328",,"6859","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JDDV","Personenauto","OPEL","ASTRA-G-CABRIO","20240225","20240224","6102","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Ja","Nee",,"Nee","2745","0",,"2024","Onlogisch","04","Nee","2024-02-25T00:00:00.000","2024-02-24T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"