"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z718RZ","Personenauto","VOLKSWAGEN","UP!","20241217",,,"hatchback","4","WIT","Niet geregistreerd",,,"1135","1530","1235",,,"20201217",,"Geen verstrekking in Open Data","22988","Nee","130",,,,,,"5","4",,,,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1167*30","ABEBMA","FA1FA1CZ0020GAVR0N1EVW1B14O","0","0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000",,"2020-12-17T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z726RX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20270310",,,"stationwagen","5","WIT","ZWART",,,"1713","2270","1813",,,"20230310",,"Geen verstrekking in Open Data","48599","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*11","ACEBJCL1FX2","C051BA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-10T00:00:00.000",,"2023-03-10T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20240520","2024-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z218PX","Personenauto","VOLKSWAGEN","ID.7 PRO 210KW","20280614","20240614",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2072","2630","2172","750","1000","20240614","20240614","Geen verstrekking in Open Data","61590","Ja","180",,,,,,"5","4",,,,"496","186","M1",,,,"2630","ED",,"e1*2018/858*00306*02","ABEDFAD7PX2","PPE1MP0011AA","0","0.04","297","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD65V","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20250401",,,"stationwagen","5","GRIJS","ZWART",,,"1705","2270","1805",,,"20210401",,"Geen verstrekking in Open Data","42911","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*02","ACEBJCL1FX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000",,"2021-04-01T00:00:00.000",,,,,,,,,,,,"154",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF12Z","Personenauto","VOLKSWAGEN","ID.4 PURE 125KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1891","2500","1991","750","1000",,,"Geen verstrekking in Open Data","52835","Nee","160",,,,,,"5","4",,,,"458","185","M1",,,,"2500","E2",,"e1*2018/858*00004*15","4ACEDCAL1EX2","BPE1MH00201ASA","0","0.04","277","Nee","Nee",,"Nee","3500",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE91","Personenauto","VOLKSWAGEN","TRANSPORTER","20250502","20230317",,"MPV","7","WIT","GROEN",,,"1455","2070","1555",,,"19750630","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-03-17T00:00:00.000","1975-06-30T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ622R","Personenauto","VOLKSWAGEN","GOLF","20260621","20230713",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1515","2020","1615",,,"20180105","20180905","Geen verstrekking in Open Data","39949","Ja",,,,,,,"5","4","0","0",,"427","0","M1",,,,"2020","AU",,"e1*2007/46*0623*31","GAC4EAZAX0","FA1FA1MD001E0GAON1ML01VR0N","0","0.06","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2023-07-13T00:00:00.000","2018-01-05T00:00:00.000","2018-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P688FS","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20260303","20220303",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1828","2300","1928",,,"20220303","20220303","Geen verstrekking in Open Data","42465","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2300","E1",,"e1*2007/46*2033*05","ACEBJAL1FX2","D0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717ZK","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20250908","20220704",,"stationwagen","5","WIT","ZWART",,,"1712","2270","1812",,,"20210908","20220704","Geen verstrekking in Open Data","51577","Ja","160",,,,,,"5","4","0","0",,"0","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1FX2","C0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2022-07-04T00:00:00.000","2021-09-08T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB01","Personenauto","VOLKSWAGEN","135221",,"20100918",,"sedan","2","BLAUW","WIT",,,"1095",,"1195",,"650","19730411","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk in kofferruimte","0",,,,,,"0","0.02","242","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2010-09-18T00:00:00.000","1973-04-11T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P795RR","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20260530","20220530",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2009","2540","2109","750","1000","20220530","20220530","Geen verstrekking in Open Data","51795","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2540","E2",,"e1*2018/858*00004*06","4ACEBJAL1FX2","OPE1MH0020O1ALA","0","0.03","277","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P811KZ","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20241217","20221117",,"stationwagen","5","WIT","ZWART",,,"2024","2660","2124","750","1000","20201217","20221013","Geen verstrekking in Open Data","56331","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*01","ACEBJAL1FX2","D0M1ASA","0","0.03","277","Nee","Nee",,"Nee","3660","0","0.00","2024","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2022-11-17T00:00:00.000","2020-12-17T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220402","2022-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P936SN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20260603","20220603",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20220603","20220603","Geen verstrekking in Open Data","39775","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P975NL","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20260429","20220429",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2009","2540","2109","750","1000","20220429","20220429","Geen verstrekking in Open Data","48655","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2540","E2",,"e1*2018/858*00004*06","4ACEBJAL1FX2","OPE1MH0020O1ALA","0","0.03","277","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405VG","Personenauto","VOLKSWAGEN","GOLF","20260614","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1515","2020","1615",,,"20200113","20200113","Geen verstrekking in Open Data","37509","Ja","150",,,,,,"5","4","0","0",,"427","180","M1",,,,"2020","AU",,"e1*2007/46*0623*42","GAC4EBSAX0","FA1FA1MD001E0GAON1ML1AVR0NA","0","0.06","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2024-06-21T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G418TS","Personenauto","VOLKSWAGEN","GOLF","20251217","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1515","2020","1615",,,"20191217","20191217","Geen verstrekking in Open Data","35904","Ja","150",,,,,,"5","4","0","0",,"427","180","M1",,,,"2020","AU",,"e1*2007/46*0623*42","GAC4EBSAX0","FA1FA1MD001E0GAON1ML1AVR0NA","0","0.06","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2024-06-21T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G457TS","Personenauto","VOLKSWAGEN","GOLF","20251217","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1515","2020","1615",,,"20191217","20191217","Geen verstrekking in Open Data","40666","Ja","150",,,,,,"5","4","0","0",,"427","180","M1",,,,"2020","AU",,"e1*2007/46*0623*42","GAC4EBSAX0","FA1FA1MD001E0GAON1ML1AVR0NA","0","0.06","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2024-06-21T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG94K","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20270803",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2020","2660","2120","750","1000","20230803",,"Geen verstrekking in Open Data","54940","Nee","160",,,,,,"5","4",,,,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*12","4ACEBJAL1FX2","OPE1MH00201ASA","0","0.03","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2027-08-03T00:00:00.000",,"2023-08-03T00:00:00.000",,,,,,,,,,,,"163",,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L263XF","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241228","20210930",,"stationwagen","5","WIT","ZWART",,,"1705","2270","1805",,,"20201228","20210930","Geen verstrekking in Open Data","36780","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-09-30T00:00:00.000","2020-12-28T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L324FD","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20250503","20210503",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2024","2660","2124","750","1000","20210503","20210503","Geen verstrekking in Open Data","48036","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*01","ACEBJAL1FX2","D0M1ASA","0","0.03","277","Nee","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT086P","Personenauto","VOLKSWAGEN","GOLF","20241120","20240619",,"stationwagen","5","WIT","Niet geregistreerd",,,"1515","2020","1615",,,"20181120","20181120","Geen verstrekking in Open Data","39718","Nee",,,,,,,"5","4","0","0",,"427","180","M1",,,,"2020","AU",,"e1*2007/46*0623*34","GAC4EAZAX0","FA1FA1MD001E0GAON1ML01VR0N0","0","0.06","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-06-19T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G926VX","Personenauto","VOLKSWAGEN","GOLF","20250912","20240620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1515","2020","1615",,,"20191220","20191220","Geen verstrekking in Open Data","41992","Ja","150",,,,,,"5","4","0","0",,"427","180","M1",,,,"2020","AU",,"e1*2007/46*0623*41","GAC4EBSAX0","FA1FA1MD001E0GAON1ML1AVR0NA","0","0.06","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2024-06-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL99Z","Personenauto","VOLKSWAGEN","ID.4 PRO 210KW","20280620","20240620",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2056","2690","2156","750","1000","20240620","20240620","Geen verstrekking in Open Data","50795","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2690","E2",,"e1*2018/858*00004*15","4ACEDFAD7PX2","OPE1MP00101ASA","0","0.04","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L856TF","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20250730","20210730",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2024","2660","2124","750","1000","20210730","20210730","Geen verstrekking in Open Data","54733","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*02","ACEBJAL1FX2","D0O1ASA","0","0.03","277","Nee","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP93P","Personenauto","VOLKSWAGEN","ID.4 PRO 210KW","20280620","20240620",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2056","2690","2156","750","1000","20240620","20240620","Geen verstrekking in Open Data","52225","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2690","E2",,"e1*2018/858*00004*15","4ACEDFAD7PX2","OPE1MP00101ASA","0","0.04","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT17J","Personenauto","VOLKSWAGEN","ID.4 PRO 210KW","20280620","20240620",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2056","2690","2156","750","1000","20240620","20240620","Geen verstrekking in Open Data","52135","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2690","E2",,"e1*2018/858*00004*15","4ACEDFAD7PX2","OPE1MP00101ASA","0","0.04","277","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT63F","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270301","20240621",,"stationwagen","5","WIT","ZWART",,,"2143","2750","2243","750","1200","20230301","20240621","Geen verstrekking in Open Data","66059","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2027-03-01T00:00:00.000","2024-06-21T00:00:00.000","2023-03-01T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"