"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0337VF","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20160111",,"sedan","5","ROOD","Niet geregistreerd","5","2998","1430",,"1530",,,"19720817","19720817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2016-01-11T00:00:00.000","1972-08-17T00:00:00.000","1972-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA09","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20140507",,"sedan",,"GROEN","Niet geregistreerd","4",,"1360","1885","1460","680","1400","19730713","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1885",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2014-05-07T00:00:00.000","1973-07-13T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06EZ99","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20220115",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1360",,"1460","680","1400","19720630","19750319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2022-01-15T00:00:00.000","1972-06-30T00:00:00.000","1975-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1203DA","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20221108",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1315",,"1415",,,"19661019","19661019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-11-08T00:00:00.000","1966-10-19T00:00:00.000","1966-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DL09","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC","20140716","20131227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1360",,"1460",,,"19740712","19740712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-07-16T00:00:00.000","2013-12-27T00:00:00.000","1974-07-12T00:00:00.000","1974-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2194ZJ","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20190110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1360",,"1460",,,"19730807","19730807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2019-01-10T00:00:00.000","1973-08-07T00:00:00.000","1973-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4782ZE","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20061014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19730627","19730627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja",,"2006-10-14T00:00:00.000","1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA79","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20020121",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1360",,"1460","725","1200","19730924","20020121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2002-01-21T00:00:00.000","1973-09-24T00:00:00.000","2002-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FKHD","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC","20251116","20221203",,"sedan",,"GEEL","Niet geregistreerd","4",,"1360","1860","1460","705","1200","19740521","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1860",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2022-12-03T00:00:00.000","1974-05-21T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BE94","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20170215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1360",,"1460",,,"19740419","19740419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2017-02-15T00:00:00.000","1974-04-19T00:00:00.000","1974-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD94","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC","20260123","20220527",,"sedan","5","BRUIN","Niet geregistreerd","4","2000","1360","1895","1460","680","1400","19750703","20220113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat","1895",,,,,,,"0.04","275","Nee","Nee",,"Nee","3295",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2022-05-27T00:00:00.000","1975-07-03T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4563","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20230808",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1360",,"1460",,,"19720411","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-08-08T00:00:00.000","1972-04-11T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1043","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20000419",,"sedan",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19690404","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2000-04-19T00:00:00.000","1969-04-04T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9225","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20100611",,"sedan",,"BEIGE","Niet geregistreerd","4","1988","1360","1880","1460","730","1400","19681010","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1880",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-06-11T00:00:00.000","1968-10-10T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2244","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20210305",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1360",,"1460",,,"19680620","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2021-03-05T00:00:00.000","1968-06-20T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9835","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20211009",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1360",,"1460",,,"19720710","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-10-09T00:00:00.000","1972-07-10T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
