"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKN6","Personenauto","VOLVO","V50","20241217","20210806","8796","MPV","5","ROOD","Niet geregistreerd","5","2435","1348","1960","1448","700","1500","20090619","20090619","Geen verstrekking in Open Data","36024","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1960","M",,"e4*2001/116*0076*18","MW38","MW3852??","0","0.09","264","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-08-06T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNF7","Personenauto","VOLVO","V50","20240706","20120309","6552","MPV","5","GRIJS","Niet geregistreerd","4","1798","1270","1890","1370","650","1300","20090706","20090706","Geen verstrekking in Open Data","30079","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*18","MW21","MW2142??","0","0.07","264","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2012-03-09T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNL6","Personenauto","VOLVO","V50","20240819","20140820","7620","MPV","5","ZWART","Niet geregistreerd","4","1560","1294","1900","1394","697","800","20090709","20090709","Geen verstrekking in Open Data","35354","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*18","MW76","MW76F2??","0","0.06","264","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-08-20T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPJ1","Personenauto","VOLVO","V50","20241110","20201111","6747","MPV","5","GRIJS","Niet geregistreerd","4","1798","1270","1890","1370","650","1300","20090722","20090722","Geen verstrekking in Open Data","30854","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*18","MW21","MW2142??","0","0.07","264","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-11T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSP2","Personenauto","VOLVO","V50","20240826","20190108","6760","MPV","5","GRIJS","Niet geregistreerd","4","1798","1270","1890","1370","650","1300","20090813","20090813","Geen verstrekking in Open Data","30904","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*18","MW21","MW2142??","0","0.07","264","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-01-08T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXT2","Personenauto","VOLVO","V50","20240712","20120712","9522","MPV","5","ZWART","Niet geregistreerd","4","1997","1368","1960","1468","700","1500","20090925","20090925","Geen verstrekking in Open Data","38749","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"midden op schutbord onder motorkap","1960","M",,,,,,"0.07","264","Nee","Nee",,"Nee","3460",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-12T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT7","Personenauto","VOLVO","V50","20240623","20190909","6509","MPV","5","ZWART","Niet geregistreerd","4","1999","1283","1890","1383","650","1350","20100109","20100109","Geen verstrekking in Open Data","30829","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*18","MW43","MW4342??","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-09-09T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDN6","Personenauto","VOLVO","V50","20240727","20230218","7538","MPV","5","GRIJS","Niet geregistreerd","4","1560","1294","1900","1394","697","1300","20100327","20100327","Geen verstrekking in Open Data","39040","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"midden op schutbord onder motorkap","1900","M",,,,,,"0.06","264","Nee","Nee",,"Nee","3200",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-02-18T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKR6","Personenauto","VOLVO","V50","20240526","20240104","6593","MPV","5","ZWART","Niet geregistreerd","4","1560","1294","1900","1394","697","1300","20100514","20100514","Geen verstrekking in Open Data","33990","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*20","MW76","MW76F2??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-01-04T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLS4","Personenauto","VOLVO","V50","20250201","20230509","6223","MPV","5","ZWART","Niet geregistreerd","4","1560","1294","1900","1394","697","1300","20100526","20100526","Geen verstrekking in Open Data","32015","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*20","MW76","MW76F2??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-05-09T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPB6","Personenauto","VOLVO","V50","20250107","20151217","7417","MPV","5","GRIJS","Niet geregistreerd","4","1999","1283","1890","1383","650","1350","20100604","20100604","Geen verstrekking in Open Data","35679","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*20","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-12-17T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRH4","Personenauto","VOLVO","V50","20241124","20110803","6887","MPV","5","GRIJS","Niet geregistreerd","4","1999","1283","1890","1383","650","1350","20100630","20100630","Geen verstrekking in Open Data","32850","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*20","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2011-08-03T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTL9","Personenauto","VOLVO","V50","20250416","20160611","12592","MPV","5","GRIJS","Niet geregistreerd","5","2435","1369","1960","1469","700","1500","20100705","20100705","Geen verstrekking in Open Data","42495","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1960","M",,"e4*2001/116*0076*20","MW38","MW3859??","0","0.09","264","Nee","Nee",,"Nee","3460","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-06-11T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZG5","Personenauto","VOLVO","V50","20250416","20200418","6709","MPV","5","ZWART","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20100722","20100722","Geen verstrekking in Open Data","33135","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*21","MW84","MW84E1??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-04-18T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNS9","Personenauto","VOLVO","V50","20250531","20240426","5719","MPV","5","ZWART","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20101014","20101014","Geen verstrekking in Open Data","31177","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1900","M",,,,,,"0.06","264","Nee","Nee",,"Nee","3200",,,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2024-04-26T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXT5","Personenauto","VOLVO","V50","20241016","20210928","7124","MPV","5","BLAUW","Niet geregistreerd","4","1560","1280","1900","1380","690","1300","20110103","20110103","Geen verstrekking in Open Data","35350","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*22","MW84","MW84E1??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-09-28T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFL5","Personenauto","VOLVO","V50","20250419","20130613","7328","MPV","5","GRIJS","Niet geregistreerd","4","1999","1279","1890","1379","650","1350","20110518","20110518","Geen verstrekking in Open Data","33374","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*24","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-06-13T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLZ3","Personenauto","VOLVO","V50","20241120","20120113","7226","MPV","5","GRIJS","Niet geregistreerd","4","1999","1279","1890","1379","650","1350","20110630","20110630","Geen verstrekking in Open Data","32634","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*25","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2012-01-13T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNR3","Personenauto","VOLVO","V50","20250202","20170203","7260","MPV","5","ZWART","Niet geregistreerd","4","1999","1279","1890","1379","650","1350","20110705","20110705","Geen verstrekking in Open Data","32884","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*25","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-02-03T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPV4","Personenauto","VOLVO","V50","20240701","20170707","7109","MPV","5","ZWART","Niet geregistreerd","4","1999","1279","1890","1379","650","1350","20110701","20110701","Geen verstrekking in Open Data","31784","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*25","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-07-07T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVX1","Personenauto","VOLVO","V50","20240715","20160920","5870","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20110810","20110810","Geen verstrekking in Open Data","34884","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-09-20T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHH8","Personenauto","VOLVO","V50","20241027","20161026","5379","MPV","5","GRIJS","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20110929","20110929","Geen verstrekking in Open Data","31320","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2016-10-26T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKF3","Personenauto","VOLVO","V50","20240628","20150221","5346","MPV","5","GRIJS","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20111012","20111012","Geen verstrekking in Open Data","31079","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-02-21T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STR2","Personenauto","VOLVO","V50","20241215","20180412","6737","MPV","5","ZWART","Niet geregistreerd","4","1999","1279","1890","1379","650","1350","20111202","20111202","Geen verstrekking in Open Data","29079","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*25","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-04-12T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXR7","Personenauto","VOLVO","V50","20240823","20231011","5197","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1900","1390","695","1300","20120103","20120103","Geen verstrekking in Open Data","29994","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1900","M",,"e4*2001/116*0076*25","MW84","MW84F1??","0","0.06","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-10-11T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZS5","Personenauto","VOLVO","V50","20241208","20231213","6737","MPV","5","GRIJS","Niet geregistreerd","4","1999","1279","1890","1379","650","1350","20120109","20120109","Geen verstrekking in Open Data","29079","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","1890","M",,"e4*2001/116*0076*25","MW43","MW4352??","0","0.08","264","Nee","Nee",,"Nee","3240","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-13T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"